Full sample name,Sample ID,Sample location,Nominal location,Transect,Wrt Channel,Station Location,Collection date,Collection time,Nominal depth,am/pm,Nominal depth w H,Nominal Z,Iteration number,Station ID,,Flow depth at collection,Predicted collection depth,Actual collection depth,Smoothed collection depth,meters above bed,Field adjusted?,Collection duration (s),Collection Notes,GPS name,Easting,Northing,,,Graduated cylinder,Start time of filter,Total volume (mL),Empty filter weight (g),Filter unit number,End time of filter,Full filter weight (dry) (g),d filter (g),Filter notes,,Weight of empty beaker (g),Weight of full beaker (dry) (g) ,Mass of sediment in beaker (g),Mass of sediment on filter (g),Total Mass (g),Percent on Filter (%),Mass balance notes,,Concentration (g/l),Volumetric conc. (using 2.65),conc error down,conc error up,buffer column
KT1-C 0.95H 07/03,KT1-C_0.95H_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,0.95,,0.95H,0.05,a,KT1-C_07/03/15,,1.9,1.81,1.8,2.2,0.1,N,,,KT1-C-WS,,,,,2,13:18:00,280,0.198,2,13:32:00,0.22,0.022,,,68.0946,73.6975,5.60290000000001,0.022,5.62490000000001,0.391,,,20.0889285714286,0.007580727762803,,,
KT1-C 0.75H 07/03,KT1-C_0.75H_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,0.75,,0.75H,0.25,a,KT1-C_07/03/15,,1.9,1.43,1.4,2.2,0.5,N,,,KT1-C-WS,,,,,4,12:59:00,770,0.2042,1,13:13:00,0.2555,0.0513,,,66.2933,74.8041,8.5108,0.0513,8.5621,0.599,,,11.1196103896104,0.004196079392306,,,
KT1-C 0.5H 07/03,KT1-C_0.50H_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,0.5,,0.5H,0.5,a,KT1-C_07/03/15,,1.9,0.95,0.95,2.2,0.95,N,,,KT1-C-WS,,,,,3,13:00:00,775,0.1993,3,13:13:00,0.2236,0.0243,,,68.9245,74.5153,5.5908,0.0243,5.6151,0.433,,,7.24529032258065,0.002734071819842,,,
KT1-LB 0.95H 07/03,KT1-LB_0.95H_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,0.95,,0.95H,0.05,a,KT1-LB_07/03/15,,1.55,1.47,1.1,2.2,0.45,Y,,,KT1-LB-WS,,,,,4,12:34:00,580,0.203,3,12:45:00,0.2312,0.0282,,,68.0067,73.3152,5.30850000000001,0.0282,5.33670000000001,0.528,,,9.20120689655174,0.003472153545869,,,
KT1-LB 0.75H 07/03,KT1-LB_0.75H_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,0.75,,0.75H,0.25,a,KT1-LB_07/03/15,,1.55,1.16,0.75,2.2,0.8,Y,,,KT1-LB-WS,,,,,4,10:13:00,800,0.20104,2,10:24:00,0.2652,0.06416,,,66.8894,72.1057,5.2163,0.06416,5.28046,1.215,,,6.600575,0.002490783018868,,,
KT1-LB 0.5H 07/03,KT1-LB_0.50H_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,0.5,,0.5H,0.5,a,KT1-LB_07/03/15,,1.55,0.78,0.5,2.2,1.05,Y,,,KT1-LB-WS,,,,,1,11:44:00,790,0.1995,3,12:00:00,0.3003,0.1008,,,114.2618,118.1904,3.9286,0.1008,4.0294,2.502,,,5.10050632911393,0.001924719369477,,,
KT1-RB 0.95H 07/03,KT1-RB_0.95H_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,0.95,,0.95H,0.05,a,KT1-RB_07/03/15,,3.1,2.95,2.7,2.2,0.4,Y,,,KT1-RB-WS,,,,,2,12:34:00,845,0.2008,1,12:45:00,0.2442,0.0434,,,67.4048,76.0749,8.67010000000001,0.0434,8.71350000000001,0.498,spilled baggie,,10.3118343195266,0.003891258233784,0,6.5,
KT1-RB 0.75H 07/03,KT1-RB_0.75H_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,0.75,,0.75H,0.25,a,KT1-RB_07/03/15,,3.1,2.33,2.3,2.2,0.8,N,,,KT1-RB-WS,,,,,4,11:17:00,795,0.2015,3,11:29:00,0.2491,0.0476,,,66.4623,76.5014,10.0391,0.0476,10.0867,0.472,,,12.6876729559748,0.004787801115462,,,
KT1-RB 0.5H 07/03,KT1-RB_0.50H_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,0.5,,0.5H,0.5,a,KT1-RB_07/03/15,,3.1,1.55,1.55,2.2,1.55,N,,,KT1-RB-WS,,,,,1,09:45:00,785,0.1974,1,09:57:00,0.2742,0.0768,0.0753 g of NaPO3 added to pulverized filter,,103.9622,110.8913,6.92910000000001,0.0768,7.00590000000001,1.096,,,8.92471337579619,0.003367816368225,,,
KT1-C 0.95H 07/04,KT1-C_0.95H_07/04/15a,KT1-C,Kenli,KT1,C,KT1-C,07/04/15,,0.95,,0.95H,0.05,a,KT1-C_07/04/15,,1.7,1.62,1.61,1.9,0.09,N,,,,,,,,1,10:36:00,290,0.2003,2,,0.2772,0.0769,,,66.3096,71.0054,4.69579999999999,0.0769,4.77269999999999,1.611,,,16.4575862068965,0.006210409889395,,,
KT1-C 0.75H 07/04,KT1-C_0.75H_07/04/15a,KT1-C,Kenli,KT1,C,KT1-C,07/04/15,,0.75,,0.75H,0.25,a,KT1-C_07/04/15,,1.7,1.28,1.27,1.9,0.43,N,,,,,,,,1,12:45:00,510,0.1994,1,12:57:00,,0,two baggies with KT1-C 0.75 07/09,,65.2705,71.7022,6.43170000000001,0,6.43170000000001,0,,,12.6111764705882,0.004758934517203,,,
KT1-C 0.5H 07/04,KT1-C_0.50H_07/04/15a,KT1-C,Kenli,KT1,C,KT1-C,07/04/15,,0.5,,0.5H,0.5,a,KT1-C_07/04/15,,1.7,0.85,0.85,1.9,0.85,N,,,,,,,,1,11:04:00,820,0.2022,2,11:15:00,0.2521,0.0499,,,116.8127,126.007,9.1943,0.0499,9.2442,0.54,,,11.2734146341463,0.004254118729867,,,
KT1-LB 0.95H 07/04,KT1-LB_0.95H_07/04/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/04/15,,0.95,,0.95H,0.05,a,KT1-LB_07/04/15,,1.8,1.71,1.4,1.9,0.4,Y,,,,,,,,1,10:24:00,510,0.1984,1,10:36:00,0.21,0.0116,,,70.496,77.8162,7.3202,0.0116,7.3318,0.158,,,14.3760784313725,0.005424935257122,,,
KT1-LB 0.75H 07/04,KT1-LB_0.75H_07/04/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/04/15,,0.75,,0.75H,0.25,a,KT1-LB_07/04/15,,1.8,1.35,1.2,1.9,0.6,Y,,,,,,,,4,-,605,0.1981,3,11:14:00,0.3487,0.1506,,,116.9736,124.6617,7.68809999999999,0.1506,7.83869999999999,1.921,,,12.9565289256198,0.004889256198347,,,
KT1-LB 0.5H 07/04,KT1-LB_0.50H_07/04/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/04/15,,0.5,,0.5H,0.5,a,KT1-LB_07/04/15,,1.8,0.9,0.8,1.9,1,N,,,,,,,,3,10:36:00,910,0.2008,3,,0.2245,0.0237,,,117.5742,127.3691,9.7949,0.0237,9.8186,0.241,,,10.7896703296703,0.00407157370931,,,
KT1-RB 0.95H 07/04,KT1-RB_0.95H_07/04/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/04/15,,0.95,,0.95H,0.05,a,KT1-RB_07/04/15,,2.32,2.2,2.1,1.9,0.22,Y,,,,,,,,2,11:04:00,375,0.1997,1,11:14:00,0.2349,0.0352,,,66.8529,75.5532,8.7003,0.0352,8.7355,0.403,,,23.2946666666667,0.008790440251572,,,
KT1-RB 0.75H 07/04,KT1-RB_0.75H_07/04/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/04/15,,0.75,,0.75H,0.25,a,KT1-RB_07/04/15,,2.32,1.74,1.57,1.9,0.75,Y,,,,,,,,3,09:45:00,815,0.2029,3,09:57:00,0.2324,0.0295,,,114.1968,127.2354,13.0386,0.0295,13.0681,0.226,,,16.0344785276074,0.006050746614191,,,
KT1-RB 0.5H 07/04,KT1-RB_0.50H_07/04/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/04/15,,0.5,,0.5H,0.5,a,KT1-RB_07/04/15,,2.32,1.16,0.95,1.9,1.37,Y,,,,,,,,4,09:57:00,810,0.20177,1,10:13:00,0.2305,0.02873,,,67.9984,76.4216,8.42319999999999,0.02873,8.45192999999999,0.34,,,10.4344814814815,0.003937540181691,,,
KT2-C 0.95H 07/04,KT2-C_0.95H_07/04/15a,KT2-C,Kenli,KT2,C,KT2-C,07/04/15,,0.95,,0.95H,0.05,a,KT2-C_07/04/15,,2.2,2.09,2.1,2.2,0.1,N,,,KT-2-C-WSR,,,,,1,15:30:00,780,0.1961,1,15:48:00,0.252,0.0559,,,116.3761,131.4461,15.07,0.0559,15.1259,0.37,,,19.3921794871795,0.007317803580068,,,
KT2-C 0.75H 07/04,KT2-C_0.75H_07/04/15a,KT2-C,Kenli,KT2,C,KT2-C,07/04/15,,0.75,,0.75H,0.25,a,KT2-C_07/04/15,,2.2,1.65,1.7,2.2,0.5,N,,,KT-2-C-WSR,,,,,2,09:45:00,805,0.205,2,09:57:00,0.2722,0.0672,,,70.6138,83.2261,12.6123,0.0672,12.6795,0.53,,,15.7509316770186,0.005943747802649,,,
KT2-C 0.5H 07/04,KT2-C_0.50H_07/04/15a,KT2-C,Kenli,KT2,C,KT2-C,07/04/15,,0.5,,0.5H,0.5,a,KT2-C_07/04/15,,2.2,1.1,1.1,2.2,1.1,N,,,KT-2-C-WSR,,,,,3,13:50:00,790,0.19851,2,14:01:00,0.2512,0.05269,,,65.3484,74.1966,8.84820000000001,0.05269,8.90089000000001,0.592,,,11.2669493670886,0.004251679006449,,,
KT2-LB 0.95H 07/04,KT2-LB_0.95H_07/04/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/04/15,,0.95,,0.95H,0.05,a,KT2-LB_07/04/15,,1.7,1.62,1.3,2.2,0.4,Y,,redo,KT-2-LB-WSR,,,,,1,14:03:00,600,0.19736,3,14:16:00,0.2514,0.05404,,,68.6963,75.6549,6.9586,0.05404,7.01264,0.771,,,11.6877333333333,0.004410465408805,,,
KT2-LB 0.75H 07/04,KT2-LB_0.75H_07/04/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/04/15,,0.75,,0.75H,0.25,a,KT2-LB_07/04/15,,1.7,1.28,1.1,2.2,0.6,Y,,redo,KT-2-LB-WSR,,,,,2,13:50:00,570,0.19925,1,14:01:00,0.2386,0.03935,,,68.0738,73.4213,5.3475,0.03935,5.38685,0.73,,,9.45061403508771,0.003566269447203,,,
KT2-LB 0.5H 07/04,KT2-LB_0.50H_07/04/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/04/15,,0.5,,0.5H,0.5,a,KT2-LB_07/04/15,,1.7,0.85,0.9,2.2,0.8,N,,redo,KT-2-LB-WSR,,,,,3,14:32:00,545,0.195,2,14:42:00,0.2203,0.0253,,,116.8645,121.3461,4.4816,0.0253,4.5069,0.561,,,8.26954128440367,0.003120581616756,,,
KT2-RB 0.95H 07/04,KT2-RB_0.95H_07/04/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/04/15,,0.95,,0.95H,0.05,a,KT2-RB_07/04/15,,2.83,2.69,2.7,2.2,0.13,N,,redo,KT-2-RB-WSR,,,,,1,14:45:00,255,0.1959,1,15:01:00,0.2383,0.0424,,,66.8717,74.368,7.49629999999999,0.0424,7.53869999999999,0.562,,,29.5635294117647,0.011156048834628,,,
KT2-RB 0.75H 07/04,KT2-RB_0.75H_07/04/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/04/15,,0.75,,0.75H,0.25,a,KT2-RB_07/04/15,,2.83,2.12,2.1,2.2,0.73,N,,redo,KT-2-RB-WSR,,,,,3,14:17:00,790,0.19219,2,14:30:00,0.2351,0.04291,,,67.3858,80.7069,13.3211,0.04291,13.36401,0.321,,,16.9164683544304,0.006383572963936,,,
KT2-RB 0.5H 07/04,KT2-RB_0.50H_07/04/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/04/15,,0.5,,0.5H,0.5,a,KT2-RB_07/04/15,,2.83,1.42,1.4,2.2,1.43,N,,redo,KT-2-RB-WSR,,,,,1,13:50:00,790,0.19755,3,14:01:00,0.26,0.06245,,,68.9604,77.7302,8.76979999999999,0.06245,8.83224999999999,0.707,,,11.1800632911392,0.004218891807977,,,
KT1-C 0.95H 07/05,KT1-C_0.95H_07/05/15a,KT1-C,Kenli,KT1,C,KT1-C,07/05/15,,0.95,,0.95H,0.05,a,KT1-C_07/05/15,,1.8,1.71,1.7,2.2,0.1,N,,,KT1-C-WS-7.5,,,,,2,10:13:00,430,0.199,3,10:24:00,0.2386,0.0396,,,67.6221,75.8002,8.1781,0.0396,8.2177,0.482,,,19.1109302325581,0.007211671785871,,,
KT1-C 0.75H 07/05,KT1-C_0.75H_07/05/15a,KT1-C,Kenli,KT1,C,KT1-C,07/05/15,,0.75,,0.75H,0.25,a,KT1-C_07/05/15,,1.8,1.35,1.4,2.2,0.4,N,,bad seal,KT1-C-WS-7.5,,,,,3,10:24:00,915,0.1977,2,10:36:00,0.2493,0.0516,,,66.9338,77.083,10.1492,0.0516,10.2008,0.506,,,11.1484153005464,0.004206949170018,,,
KT1-RB 0.95H 07/05,KT1-RB_0.95H_07/05/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/05/15,,0.95,,0.95H,0.05,a,KT1-RB_07/05/15,,2.4,2.28,2.3,2.2,0.1,N,,,KT1-RB-WS-7.5,,,,,3,12:45:00,800,0.1997,3,13:00:00,0.3228,0.1231,,,67.5696,81.7451,14.1755,0.1231,14.2986,0.861,,,17.87325,0.006744622641509,,,
KT1-RB 0.75H 07/05,KT1-RB_0.75H_07/05/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/05/15,,0.75,,0.75H,0.25,a,KT1-RB_07/05/15,,2.4,1.8,1.8,2.2,0.6,N,,,KT1-RB-WS-7.5,,,,,3,-,810,0.2006,2,11:01:00,0.2529,0.0523,,,68.7723,81.0043,12.232,0.0523,12.2843,0.426,,,15.1658024691358,0.005722944327976,,,
KT1-RB 0.5H 07/05,KT1-RB_0.50H_07/05/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/05/15,,0.5,,0.5H,0.5,a,KT1-RB_07/05/15,,2.4,1.2,1.2,2.2,1.2,N,,,KT1-RB-WS-7.5,,,,,4,13:00:00,820,0.2017,2,13:13:00,0.2299,0.0282,,,66.4031,74.4004,7.99730000000001,0.0282,8.02550000000001,0.351,,,9.78719512195123,0.003693281178095,,,
KT2-C 0.95H 07/05,KT2-C_0.95H_07/05/15a,KT2-C,Kenli,KT2,C,KT2-C,07/05/15,,0.95,,0.95H,0.05,a,KT2-C_07/05/15,,2.3,2.19,2.2,2.5,0.1,N,,,KT2-C-WS-7.5,,,,,1,11:32:00,460,0.1985,2,11:43:00,0.2425,0.044,,,68.507,78.6478,10.1408,0.044,10.1848,0.432,,,22.1408695652174,0.00835504511895,,,
KT2-C 0.75H 07/05,KT2-C_0.75H_07/05/15a,KT2-C,Kenli,KT2,C,KT2-C,07/05/15,,0.75,,0.75H,0.25,a,KT2-C_07/05/15,,2.3,1.73,1.7,2.5,0.6,N,,,KT2-C-WS-7.5,,,,,2,14:17:00,745,0.2005,1,14:30:00,0.2554,0.0549,,,67.1368,75.4481,8.3113,0.0549,8.3662,0.656,,,11.2297986577181,0.004237659870837,,,
KT2-C 0.5H 07/05,KT2-C_0.50H_07/05/15a,KT2-C,Kenli,KT2,C,KT2-C,07/05/15,,0.5,,0.5H,0.5,a,KT2-C_07/05/15,,2.3,1.15,1.2,2.5,1.1,N,,,KT2-C-WS-7.5,,,,,1,13:33:00,845,0.20039,1,13:50:00,0.2362,0.03581,,,115.4695,123.0333,7.5638,0.03581,7.59961,0.471,,,8.99362130177515,0.00339381935916,,,
KT2-LB 0.95H 07/05,KT2-LB_0.95H_07/05/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/05/15,,0.95,,0.95H,0.05,a,KT2-LB_07/05/15,,2.2,2.09,2.1,2.5,0.1,N,,,KT2-LB-WS7.5,,,,,4,14:32:00,755,0.1916,3,14:42:00,0.2597,0.0681,,,67.3364,77.5583,10.2219,0.0681,10.29,0.662,,,13.6291390728477,0.005143071348244,,,
KT2-LB 0.75H 07/05,KT2-LB_0.75H_07/05/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/05/15,,0.75,,0.75H,0.25,a,KT2-LB_07/05/15,,2.2,1.65,1.7,2.5,0.5,N,,,KT2-LB-WS7.5,,,,,4,13:33:00,555,0.19988,3,13:50:00,0.2279,0.02802,,,68.6992,75.3189,6.61969999999999,0.02802,6.64771999999999,0.421,,,11.9778738738739,0.004519952405235,,,
KT2-LB 0.5H 07/05,KT2-LB_0.50H_07/05/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/05/15,,0.5,,0.5H,0.5,a,KT2-LB_07/05/15,,2.2,1.1,1.1,2.5,1.1,N,,,KT2-LB-WS7.5,,,,,3,13:33:00,550,0.20394,2,13:50:00,0.231,0.02706,,,68.6832,73.3594,4.67619999999999,0.02706,4.70325999999999,0.575,,,8.55138181818181,0.003226936535163,,,
KT2-RB 0.95H 07/05,KT2-RB_0.95H_07/05/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/05/15,,0.95,,0.95H,0.05,a,KT2-RB_07/05/15,,3.14,2.98,3,2.5,0.14,N,,,KT2-RB-WS-7.5,,,,,2,15:03:00,830,0.1991,3,15:15:00,0.2394,0.0403,,,70.7291,85.4019,14.6728,0.0403,14.7131,0.274,,,17.7266265060241,0.006689293021141,,,
KT2-RB 0.75H 07/05,KT2-RB_0.75H_07/05/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/05/15,,0.75,,0.75H,0.25,a,KT2-RB_07/05/15,,3.14,2.36,2.4,2.5,0.74,N,,,KT2-RB-WS-7.5,,,,,3,14:45:00,775,0.1965,3,15:01:00,0.424,0.2275,,,69.6521,82.9104,13.2583,0.2275,13.4858,1.687,,,17.4010322580645,0.006566427267194,,,
KT2-RB 0.5H 07/05,KT2-RB_0.50H_07/05/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/05/15,,0.5,,0.5H,0.5,a,KT2-RB_07/05/15,,3.14,1.57,1.5,2.5,1.64,N,,,KT2-RB-WS-7.5,,,,,4,15:03:00,800,0.1946,1,15:15:00,0.271,0.0764,,,67.7898,75.4215,7.6317,0.0764,7.7081,0.991,,,9.63512499999999,0.003635896226415,,,
KT3-C 0.95H 07/05,KT3-C_0.95H_07/05/15a,KT3-C,Kenli,KT3,C,KT3-C,07/05/15,,0.95,,0.95H,0.05,a,KT3-C_07/05/15,,7.5,7.13,7.5,7.6,0,Y,,some drift,KT3-C-WS7.5,,,,,2,15:16:00,240,0.1967,3,15:28:00,0.2318,0.0351,,,66.9645,73.898,6.9335,0.0351,6.9686,0.504,,,29.0358333333333,0.010956918238994,,,
KT3-C 0.75H 07/05,KT3-C_0.75H_07/05/15a,KT3-C,Kenli,KT3,C,KT3-C,07/05/15,,0.75,,0.75H,0.25,a,KT3-C_07/05/15,,7.5,5.63,5.6,7.6,1.9,N,,some drift,KT3-C-WS7.5,,,,,4,16:06:00,495,0.1965,1,16:15:00,0.3077,0.1112,,,66.3396,73.7656,7.426,0.1112,7.5372,1.475,,,15.2266666666667,0.005745911949686,,,
KT3-C 0.5H 07/05,KT3-C_0.50H_07/05/15a,KT3-C,Kenli,KT3,C,KT3-C,07/05/15,,0.5,,0.5H,0.5,a,KT3-C_07/05/15,,7.5,3.75,3.8,7.6,3.7,N,,some drift,KT3-C-WS7.5,,,,,4,15:30:00,660,0.1959,3,15:48:00,0.3736,0.1777,,,66.2947,75.0512,8.75649999999999,0.1777,8.93419999999999,1.989,,,13.5366666666666,0.005108176100629,,,
KT3-RB 0.95H 07/05,KT3-RB_0.95H_07/05/15a,KT3-RB,Kenli,KT3,RB,KT3-RB,07/05/15,,0.95,,0.95H,0.05,a,KT3-RB_07/05/15,,7.65,7.27,7.2,7.6,0.45,N,,,,,,,,2,15:49:00,620,0.1935,2,16:00:00,0.211,0.0175,,,66.9925,81.6138,14.6213,0.0175,14.6388,0.12,,,23.6109677419355,0.0089097991479,,,
KT3-RB 0.75H 07/05,KT3-RB_0.75H_07/05/15a,KT3-RB,Kenli,KT3,RB,KT3-RB,07/05/15,,0.75,,0.75H,0.25,a,KT3-RB_07/05/15,,7.65,5.74,5.7,7.6,1.95,N,,depth may have been larger (8.2m),,,,,,3,15:30:00,775,0.1984,2,15:48:00,0.256,0.0576,,,94.5703,106.5616,11.9913,0.0576,12.0489,0.478,,,15.5469677419355,0.005866780279976,,,
KT3-RB 0.5H 07/05,KT3-RB_0.50H_07/05/15a,KT3-RB,Kenli,KT3,RB,KT3-RB,07/05/15,,0.5,,0.5H,0.5,a,KT3-RB_07/05/15,,7.65,3.83,4,7.6,3.65,Y,,,,,,,,3,15:49:00,635,0.1989,3,16:00:00,0.2265,0.0276,,,70.4944,78.0079,7.51350000000001,0.0276,7.54110000000001,0.366,,,11.8757480314961,0.004481414351508,,,
KT1-C 0.95H 07/09,KT1-C_0.95H_07/09/15a,KT1-C,Kenli,KT1,C,KT1-C,07/09/15,,0.95,,0.95H,0.05,a,KT1-C_07/09/15,,2.5,2.38,2.4,2.8,0.1,N,,,KT-1-C-WS7.9,,,,,1,11:17:00,300,0.2032,1,11:29:00,0.2293,0.0261,,,122.2748,131.4965,9.2217,0.0261,9.2478,0.282,,,30.826,0.011632452830189,,,
KT1-C 0.75H 07/09,KT1-C_0.75H_07/09/15a,KT1-C,Kenli,KT1,C,KT1-C,07/09/15,,0.75,,0.75H,0.25,a,KT1-C_07/09/15,,2.5,1.88,1.9,2.8,0.6,N,,,KT-1-C-WS7.9,,,,,4,11:44:00,520,0.198,2,12:00:00,,0,two baggies with KT1-C 0.75 07/09,,66.8006,74.2631,7.46249999999999,0,7.46249999999999,0,,,14.3509615384615,0.005415457184325,,,
KT1-C 0.5H 07/09,KT1-C_0.50H_07/09/15a,KT1-C,Kenli,KT1,C,KT1-C,07/09/15,,0.5,,0.5H,0.5,a,KT1-C_07/09/15,,2.5,1.25,1.3,2.8,1.2,N,,,KT-1-C-WS7.9,,,,,3,12:34:00,405,0.204,2,12:45:00,0.2453,0.0413,,,121.1845,125.3076,4.12309999999999,0.0413,4.16439999999999,0.992,,,10.2824691358025,0.003880177032378,,,
KT1-LB 0.95H 07/09,KT1-LB_0.95H_07/09/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/09/15,,0.95,,0.95H,0.05,a,KT1-LB_07/09/15,,2,1.9,1.9,2.8,0.1,N,,,KT-1-LB-WS7.9,,,,,3,11:17:00,430,0.2037,2,11:29:00,0.2646,0.0609,,,121.1854,128.5195,7.33409999999999,0.0609,7.39499999999999,0.824,,,17.1976744186046,0.006489688459851,,,
KT1-LB 0.75H 07/09,KT1-LB_0.75H_07/09/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/09/15,,0.75,,0.75H,0.25,a,KT1-LB_07/09/15,,2,1.5,1.5,2.8,0.5,N,,,KT-1-LB-WS7.9,,,,,4,-,640,0.2024,1,11:01:00,0.256,0.0536,,,119.3145,125.7485,6.43400000000001,0.0536,6.48760000000001,0.826,,,10.136875,0.003825235849057,,,
KT1-LB 0.5H 07/09,KT1-LB_0.50H_07/09/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/09/15,,0.5,,0.5H,0.5,a,KT1-LB_07/09/15,,2,1,1,2.8,1,N,,,KT-1-LB-WS7.9,,,,,2,11:32:00,860,0.201,3,11:43:00,0.2567,0.0557,,,119.6517,124.7919,5.14019999999999,0.0557,5.19589999999999,1.072,,,6.0417441860465,0.002279903466433,,,
KT1-RB 0.95H 07/09,KT1-RB_0.95H_07/09/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/09/15,,0.95,,0.95H,0.05,a,KT1-RB_07/09/15,,4,3.8,2.9,2.8,1.1,Y,,"read dial wrong, adjust 0.75 depth to fix",KT-1-RB-WS7.9,,,,,2,10:36:00,685,0.1963,1,,0.2178,0.0215,,,119.5086,127.2288,7.72020000000001,0.0215,7.74170000000001,0.278,,,11.3017518248175,0.004264812009365,,,
KT1-RB 0.75H 07/09,KT1-RB_0.75H_07/09/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/09/15,,0.75,,0.75H,0.25,a,KT1-RB_07/09/15,,4,3,3.5,2.8,0.5,Y,,see 0.95 note,KT-1-RB-WS7.9,,,,,2,12:45:00,440,0.1986,2,12:57:00,0.2483,0.0497,,,120.0329,124.921,4.88810000000001,0.0497,4.93780000000001,1.007,,,11.2222727272727,0.004234819897084,,,
KT1-RB 0.5H 07/09,KT1-RB_0.50H_07/09/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/09/15,,0.5,,0.5H,0.5,a,KT1-RB_07/09/15,,4,2,2,2.8,2,N,,,KT-1-RB-WS7.9,,,,,2,11:32:00,450,0.1992,1,11:43:00,0.2669,0.0677,,,120.0732,123.9587,3.88549999999999,0.0677,3.95319999999999,1.713,,,8.78488888888887,0.003315052410901,,,
KT2-C 0.95H 07/09,KT2-C_0.95H_07/09/15a,KT2-C,Kenli,KT2,C,KT2-C,07/09/15,,0.95,,0.95H,0.05,a,KT2-C_07/09/15,,2.68,2.55,2.5,2.5,0.18,N,,,KT-2-C-WS7.9,,,,,4,14:03:00,325,0.20125,1,14:16:00,0.246,0.04475,,,120.294,126.9513,6.65730000000001,0.04475,6.70205000000001,0.668,,,20.6216923076923,0.007781770682148,,,
KT2-C 0.75H 07/09,KT2-C_0.75H_07/09/15a,KT2-C,Kenli,KT2,C,KT2-C,07/09/15,,0.75,,0.75H,0.25,a,KT2-C_07/09/15,,2.68,2.01,2,2.5,0.68,N,,,KT-2-C-WS7.9,,,,,4,15:16:00,690,0.1919,2,15:28:00,0.2119,0.02,,,121.0578,128.7217,7.6639,0.02,7.6839,0.26,,,11.1360869565217,0.004202296964725,,,
KT2-C 0.5H 07/09,KT2-C_0.50H_07/09/15a,KT2-C,Kenli,KT2,C,KT2-C,07/09/15,,0.5,,0.5H,0.5,a,KT2-C_07/09/15,,2.68,1.34,1.3,2.5,1.38,N,,,KT-2-C-WS7.9,,,,,1,15:03:00,660,0.1988,2,15:15:00,0.2811,0.0823,,,68.7411,73.3332,4.5921,0.0823,4.6744,1.761,,,7.08242424242425,0.00267261292167,,,
KT2-LB 0.95H 07/09,KT2-LB_0.95H_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,0.95,,0.95H,0.05,a,KT2-LB_07/09/15,,2.17,2.06,2.1,2.5,0.07,N,,,KT-2-LB-WS7.9,,,,,2,13:18:00,490,0.2009,3,13:32:00,0.26,0.0591,,,121.9199,129.8366,7.91670000000001,0.0591,7.97580000000001,0.741,,,16.2771428571429,0.006142318059299,,,
KT2-LB 0.75H 07/09,KT2-LB_0.75H_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,0.75,,0.75H,0.25,a,KT2-LB_07/09/15,,2.17,1.63,1.6,2.5,0.57,N,,,KT-2-LB-WS7.9,,,,,2,14:45:00,840,0.1965,2,15:01:00,0.232,0.0355,,,119.6836,127.6263,7.9427,0.0355,7.9782,0.445,,,9.49785714285715,0.00358409703504,,,
KT2-LB 0.5H 07/09,KT2-LB_0.50H_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,0.5,,0.5H,0.5,a,KT2-LB_07/09/15,,2.17,1.09,1.1,2.5,1.07,N,,,KT-2-LB-WS7.9,,,,,3,15:16:00,820,0.1931,1,15:28:00,0.236,0.0429,,,121.7168,126.8452,5.1284,0.0429,5.1713,0.83,,,6.30646341463415,0.002379797514956,,,
KT2-RB 0.95H 07/09,KT2-RB_0.95H_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,0.95,,0.95H,0.05,a,KT2-RB_07/09/15,,2.65,2.52,2.5,2.5,0.15,N,,,KT-2-RB-WS7.9,,,,,1,14:32:00,410,0.1954,1,14:42:00,0.2221,0.0267,,,68.723,78.3097,9.58670000000001,0.0267,9.61340000000001,0.278,,,23.4473170731707,0.008848044178555,,,
KT2-RB 0.75H 07/09,KT2-RB_0.75H_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,0.75,,0.75H,0.25,a,KT2-RB_07/09/15,,2.65,1.99,2,2.5,0.65,N,,full bottle,KT-2-RB-WS7.9,,,,,4,14:03:00,840,0.19724,2,14:16:00,0.2378,0.04056,,,120.9685,131.3056,10.3371,0.04056,10.37766,0.391,,,12.3543571428571,0.004662021563342,,,
KT2-RB 0.5H 07/09,KT2-RB_0.50H_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,0.5,,0.5H,0.5,a,KT2-RB_07/09/15,,2.65,1.33,1.3,2.5,1.35,N,,full bottle,KT-2-RB-WS7.9,,,,,2,14:17:00,910,0.191,3,14:30:00,0.246,0.055,,,121.2967,128.9746,7.67790000000001,0.055,7.73290000000001,0.711,,,8.49769230769232,0.003206676342525,,,
LT1-C 0.95H 07/11,LT1-C_0.95H_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,0.95,,0.95H,0.05,a,LT1-C_07/11/15,,1.9,1.81,1.8,2.3,0.1,N,,,LT1-C-WS7.11,,,,,1,,385,0.20233,2,,0.2722,0.06987,,,118.1344,123.754,5.61960000000001,0.06987,5.68947000000001,1.228,,,14.7778441558442,0.00557654496447,,,
LT1-C 0.75H 07/11,LT1-C_0.75H_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,0.75,,0.75H,0.25,a,LT1-C_07/11/15,,1.9,1.43,1.4,2.3,0.5,N,,,LT1-C-WS7.11,,,,,3,,450,0.20123,4,,0.2401,0.03887,,,116.5085,121.0818,4.5733,0.03887,4.61217,0.843,put in vial before mass balancing and malverning...idiot. Possibly  severe underestimate,,10.2492666666667,0.003867647798742,,,
LT1-C 0.5H 07/11,LT1-C_0.50H_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,0.5,,0.5H,0.5,a,LT1-C_07/11/15,,1.9,0.95,1,2.3,0.9,N,,,LT1-C-WS7.11,,,,,,,740,0.20167,4,,0.2556,0.05393,,,119.8905,123.7946,3.9041,0.05393,3.95803,1.363,,,5.34868918918919,0.002018373278939,,,
LT1-RB 0.95H 07/11,LT1-RB_0.95H_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,0.95,,0.95H,0.05,a,LT1-RB_07/11/15,,2.74,2.6,2.6,2.3,0.14,N,,,LT-1-RB-WS7.11,,,,,1,,860,0.2018,1,,0.2984,0.0966,,,115.8286,124.6669,8.8383,0.0966,8.9349,1.081,,,10.3894186046512,0.00392053532251,,,
LT1-RB 0.75H 07/11,LT1-RB_0.75H_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,0.75,,0.75H,0.25,a,LT1-RB_07/11/15,,2.74,2.06,2.1,2.3,0.64,N,,,LT-1-RB-WS7.11,,,,,,,515,0.20128,2,,0.2438,0.04252,,,115.3891,122.167,6.7779,0.04252,6.82042,0.623,,,13.2435339805825,0.004997559992673,,,
LT1-RB 0.5H 07/11,LT1-RB_0.50H_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,0.5,,0.5H,0.5,a,LT1-RB_07/11/15,,2.74,1.37,1.4,2.3,1.34,N,,,LT-1-RB-WS7.11,,,,,,,840,0.194,3,,0.2912,0.0972,,,115.5121,122.0908,6.5787,0.0972,6.6759,1.456,,,7.9475,0.002999056603774,,,
LT3-C 0.95H 07/11,LT3-C_0.95H_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,0.95,,0.95H,0.05,a,LT3-C_07/11/15,,3.6,3.42,3.4,3.7,0.2,N,,,LT-3-C-WS7.11,,,,,4,,740,0.2017,3,,0.2963,0.0946,,,120.3832,143.9308,23.5476,0.0946,23.6422,0.4,,,31.9489189189189,0.01205619581846,,,
LT3-C 0.75H 07/11,LT3-C_0.75H_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,0.75,,0.75H,0.25,a,LT3-C_07/11/15,,3.6,2.7,2.7,3.7,0.9,N,,,LT-3-C-WS7.11,,,,,3,,700,0.2054,1,,0.3552,0.1498,,,119.8909,141.9906,22.0997,0.1498,22.2495,0.673,,,31.785,0.011994339622642,,,
LT3-C 0.5H 07/11,LT3-C_0.50H_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,0.5,,0.5H,0.5,a,LT3-C_07/11/15,,3.6,1.8,1.8,3.7,1.8,N,,,LT-3-C-WS7.11,,,,,4,,665,0.2004,1,,0.4747,0.2743,,,98.4758,106.0661,7.5903,0.2743,7.8646,3.488,,,11.8264661654135,0.004462817420911,,,
LT3-LB 0.95H 07/11,LT3-LB_0.95H_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,0.95,,0.95H,0.05,a,LT3-LB_07/11/15,,4.99,4.74,4.7,3.7,0.29,N,,,LT-3-LB-WS7.11,,,,,1,,555,0.2009,3,,0.2694,0.0685,,,116.8654,128.6272,11.7618,0.0685,11.8303,0.579,,,21.3158558558558,0.008043719190889,,,
LT3-LB 0.75H 07/11,LT3-LB_0.75H_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,0.75,,0.75H,0.25,a,LT3-LB_07/11/15,,4.99,3.74,3.7,3.7,1.29,N,,,LT-3-LB-WS7.11,,,,,3,,750,0.1965,3,,0.3147,0.1182,,,114.544,121.4955,6.95150000000001,0.1182,7.06970000000001,1.672,,,9.42626666666668,0.003557081761006,,,
LT3-LB 0.5H 07/11,LT3-LB_0.50H_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,0.5,,0.5H,0.5,a,LT3-LB_07/11/15,,4.99,2.5,2.5,3.7,2.49,N,,,LT-3-LB-WS7.11,,,,,2,,665,0.1997,1,,0.3914,0.1917,,,104.4499,107.4893,3.0394,0.1917,3.2311,5.933,,,4.8587969924812,0.00183350829905,,,
LT3-RB 0.95H 07/11,LT3-RB_0.95H_07/11/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/11/15,,0.95,,0.95H,0.05,a,LT3-RB_07/11/15,,2.4,2.28,2.3,3.7,0.1,N,,,LT-3-RB-WS7.11,,,,,1,,690,0.2007,3,,0.3424,0.1417,,,103.6375,113.1714,9.5339,0.1417,9.6756,1.465,,,14.0226086956522,0.00529155045119,,,