time,space_id,building_name,air_vel,body_presence,change,clothing,comfort,heartrate,indoor/outdoor,met,response_speed,resting_heartrate,thermal,nb_temp,indoor_floor,indoor_latitude,indoor_longitude,skin_temp,co2_indoor,voc_indoor,pm25_indoor,noise_indoor,0.3um_count_outdoor,0.5um_count_outdoor,1.0um_count_outdoor,10.0um_count_outdoor,2.5um_count_outdoor,5.0um_count_outdoor,humidity_outdoor,pm1.0_outdoor,pm10.0_outdoor,pm2.5_outdoor,pressure_outdoor,temp_outdoor,user_id,temp_zone,humidity_zone
2021-03-17 15:30:00+08:00,2,SDE4,10.0,True,10.0,10.0,10.0,87.0,11.0,9.0,16.957,76,11.0,29.688,3.0,1.296825097683639,103.7704772268482,29.812,,,,,1708.38,507.77,61.04,0.0,3.83,0.56,,8.67,12.83,12.21,,,enth15,,
2021-03-17 15:33:00+08:00,2,SDE4,10.0,True,10.0,10.0,10.0,67.0,11.0,9.0,11.725,76,11.0,29.562,3.0,1.296825097683639,103.7704772268482,33.0,,,,,1708.38,507.77,61.04,0.0,3.83,0.56,,8.67,12.83,12.21,,,enth15,,
2021-03-17 15:53:00+08:00,2,SDE4,10.0,True,10.0,10.0,9.0,87.0,9.0,10.0,10.483,76,11.0,30.062,3.0,1.296798531944173,103.77048171957446,34.375,,,,,1064.4,318.44,44.67,0.0,3.51,1.58,,5.31,9.04,7.71,,,enth15,,
2021-03-17 16:08:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,70.0,11.0,9.0,10.323,76,10.0,28.188,3.0,1.2975432200761334,103.77124811097369,33.438,,,,,1362.64,383.48,58.18,0.21,2.39,0.21,58.0,6.41,9.59,9.09,1003.94,28.89,enth15,,
2021-03-17 16:23:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,66.0,11.0,9.0,5.869,76,10.0,28.938,3.0,1.297542522682694,103.77123650159923,33.375,,,,,1644.4,497.04,81.4,0.23,3.92,0.42,,8.47,13.34,13.06,,,enth15,24.919891,
2021-03-17 16:39:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,61.0,11.0,10.0,7.836,76,11.0,29.25,3.0,1.2975401113193874,103.77118766976548,33.375,,,,,1864.79,543.05,84.53,0.63,4.79,2.3,65.0,8.98,15.14,13.47,1003.67,28.33,enth15,,51.0
2021-03-17 16:55:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,65.0,11.0,9.0,7.328,76,10.0,29.125,3.0,1.2975081067089604,103.7712487027988,33.562,,,,,1898.62,561.75,73.42,0.16,3.02,0.24,,9.85,14.02,13.71,,,enth15,,51.0
2021-03-17 17:11:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,69.0,11.0,9.0,7.023,71,10.0,29.062,3.0,1.2975228718501597,103.77123687915798,34.125,,,,,1797.27,512.56,74.36,0.47,2.84,0.85,62.0,8.82,12.85,12.38,1003.42,28.33,enth15,,50.0
2021-03-17 17:26:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,64.0,11.0,9.0,7.992,71,10.0,29.125,3.0,1.2975265950959438,103.77118276468292,33.938,,,,,1585.82,474.5,64.3,0.57,5.25,1.27,,8.3,12.75,11.88,,,enth15,25.715645,
2021-03-17 17:45:00+08:00,210,SDE2,11.0,True,10.0,10.0,10.0,67.0,11.0,9.0,96.51,72,10.0,29.938,3.0,1.2975384064873927,103.77122698183166,33.625,,,,,2310.93,693.8,100.78,0.62,4.38,1.84,,12.62,18.53,17.53,,,enth15,25.758377,
2021-03-17 18:01:00+08:00,210,SDE2,11.0,True,11.0,10.0,10.0,73.0,9.0,10.0,11.765,71,10.0,28.5,3.0,1.2975658292161043,103.77120543007403,32.938,,,,,1157.67,330.85,47.49,0.73,2.38,0.73,62.0,5.47,8.2,7.38,1004.33,26.67,enth15,26.67,62.0
2021-03-22 09:32:00+08:00,-1,,10.0,True,10.0,10.0,9.0,94.0,9.0,10.0,8.403,70,11.0,29.188,4.0,1.2975680901301014,103.77093586649748,33.562,,,,,,,,,,,,,,,,,enth15,,
2021-03-22 09:57:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,80.0,11.0,9.0,7.072,70,11.0,28.688,4.0,1.2971289478225594,103.77042563258438,33.125,726.7,20.0,5.4,58.4,1872.45,566.08,73.04,0.0,5.11,0.7,69.0,10.47,14.96,14.49,1008.08,26.67,enth15,22.6,60.5
2021-03-22 10:00:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,73.0,11.0,9.0,5.97,70,10.0,28.688,4.0,1.2971289478225594,103.77042563258438,33.188,925.2,20.0,5.9,60.7,1927.25,575.66,74.58,0.25,6.19,1.79,70.0,10.43,15.89,14.64,1008.18,26.67,enth15,23.7,71.5
2021-03-22 10:15:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,77.0,11.0,9.0,8.351,70,10.0,29.312,4.0,1.2971460764018317,103.77038751272036,33.438,1145.6,20.0,5.2,58.3,1566.23,434.9,55.81,0.0,4.46,0.96,,1.67,2.67,2.48,,,enth15,23.2,68.2
2021-03-22 10:35:00+08:00,130,SDE1,10.0,True,10.0,10.0,10.0,68.0,11.0,9.0,7.216,69,10.0,28.875,4.0,1.2971381158657982,103.77041732306763,34.0,1289.9,20.0,4.7,58.3,1596.45,477.81,52.45,0.25,2.96,0.43,62.0,8.7,11.85,11.45,1008.25,28.89,enth15,22.5,63.3
2021-03-22 10:52:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,64.0,11.0,9.0,5.694,69,10.0,28.938,4.0,1.297138516470654,103.7704401618564,34.062,1412.4,20.0,4.3,58.0,1502.14,454.03,52.29,0.0,4.61,0.34,55.0,7.97,11.69,11.32,1008.43,31.11,enth15,22.3,60.8
2021-03-22 11:08:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,66.0,11.0,9.0,6.262,69,10.0,29.188,4.0,1.2971422953307226,103.77039593501888,34.0,1506.8,20.0,4.2,58.3,1484.6,428.29,57.65,0.0,2.81,0.0,,1.25,2.31,2.31,,,enth15,22.3,59.9
2021-03-22 11:28:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,78.0,11.0,9.0,5.2,68,10.0,27.875,4.0,1.297130744578789,103.77043047441538,33.562,1583.7,20.0,4.2,59.6,1300.75,365.82,53.6,0.33,4.69,2.18,,0.96,2.49,1.93,,,enth15,22.2,59.2
2021-03-22 11:45:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,60.0,11.0,9.0,4.787,68,10.0,29.188,4.0,1.2971396469276524,103.77040646640934,33.75,1640.5,20.0,4.2,59.9,1363.6,413.13,43.22,0.0,3.03,0.45,53.0,7.15,9.7,9.48,1008.47,30.56,enth15,22.4,61.1
2021-03-22 12:02:00+08:00,-1,,11.0,True,10.0,10.0,10.0,77.0,11.0,9.0,6.229,68,10.0,27.188,5.0,1.297140777384651,103.77048284275604,32.625,,,,,,,,,,,,,,,,,enth15,,
2021-03-22 12:16:00+08:00,-1,,10.0,True,10.0,10.0,10.0,58.0,11.0,9.0,7.77,68,10.0,28.188,5.0,1.297140777384651,103.77048284275604,32.75,,,,,,,,,,,,,,,,,enth15,,
2021-03-22 12:34:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,59.0,11.0,9.0,4.848,68,10.0,27.688,4.0,1.297136140744618,103.77042635900791,32.812,1232.2,20.0,3.8,56.2,1557.22,440.78,65.53,0.0,5.45,1.09,,1.65,2.62,2.27,,,enth15,22.1,65.9
2021-03-22 12:53:00+08:00,-1,,11.0,True,10.0,10.0,10.0,64.0,11.0,9.0,4.841,68,10.0,28.188,5.0,1.2972199093745491,103.77048621230074,32.5,,,,,,,,,,,,,,,,,enth15,,
2021-03-22 13:09:00+08:00,-1,,11.0,True,11.0,10.0,10.0,65.0,9.0,10.0,9.449,68,10.0,29.562,3.0,1.297579394700087,103.7709246346818,31.5,,,,,,,,,,,,,,,,,enth15,,
2021-03-23 09:36:00+08:00,107,SDE1,10.0,True,10.0,9.0,10.0,94.0,9.0,9.0,10.448,68,10.0,29.062,2.0,1.2975726119580957,103.77087970741904,32.812,,,,,2318.49,692.72,104.45,0.06,6.13,0.87,69.0,12.92,19.6,18.92,1008.27,26.11,enth15,26.11,69.0
2021-03-23 09:37:00+08:00,107,SDE1,10.0,True,10.0,9.0,10.0,83.0,9.0,9.0,6.55,68,10.0,29.062,2.0,1.2975680901301014,103.77088195378217,33.188,,,,,2318.49,692.72,104.45,0.06,6.13,0.87,69.0,12.92,19.6,18.92,1008.27,26.11,enth15,26.11,69.0
2021-03-23 11:56:00+08:00,-1,,10.0,True,11.0,9.0,10.0,96.0,11.0,10.0,7.019,66,10.0,29.438,4.0,1.297294095615079,103.77080842048883,32.0,,,,,,,,,,,,,,,,,enth15,,
2021-03-23 12:12:00+08:00,55,SDE4,11.0,True,11.0,9.0,10.0,59.0,9.0,9.0,6.501,66,10.0,30.938,4.0,1.296966687006875,103.7703862491411,33.5,,,,,1315.64,393.56,52.36,0.49,4.02,0.82,,6.58,10.02,9.42,,,enth15,,
2021-03-23 12:35:00+08:00,0,SDE4,11.0,True,11.0,9.0,10.0,107.0,9.0,10.0,6.543,66,10.0,30.438,3.0,1.297016427114811,103.77032335097324,33.062,,,,,1633.61,470.41,62.36,0.09,2.8,0.3,48.0,8.27,11.34,11.07,1007.28,31.67,enth15,31.67,48.0
2021-03-31 15:51:00+08:00,105,SDE1,10.0,True,11.0,10.0,10.0,111.0,9.0,10.0,22.996,64,10.0,32.25,2.0,1.2972493012565114,103.77036603187284,35.0,,,,,1024.85,289.71,43.27,0.0,5.85,1.54,,0.52,1.46,1.0,,,enth15,,
2021-03-31 15:56:00+08:00,105,SDE1,10.0,True,10.0,10.0,10.0,96.0,9.0,9.0,6.939,64,10.0,30.75,2.0,1.2972493012565114,103.77036603187284,34.812,,,,,1024.85,289.71,43.27,0.0,5.85,1.54,,0.52,1.46,1.0,,,enth15,,
2021-03-31 16:11:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,84.0,11.0,9.0,22.241,66,10.0,29.688,3.0,1.297502523624186,103.771221154616,35.25,,,,,811.95,226.95,19.89,0.0,0.53,0.0,54.0,3.04,4.0,4.0,1005.32,30.0,enth15,25.291069,
2021-03-31 16:27:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,78.0,11.0,9.0,4.449,66,10.0,29.125,3.0,1.2975409591621363,103.77119195189525,35.125,,,,,680.89,200.75,19.75,0.21,1.29,0.39,,2.68,3.95,3.64,,,enth15,24.850464,
2021-03-31 16:32:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,80.0,11.0,9.0,4.409,65,10.0,29.062,3.0,1.2975432200761334,103.77123014006855,35.062,,,,,680.89,200.75,19.75,0.21,1.29,0.39,,2.68,3.95,3.64,,,enth15,24.765015,
2021-03-31 16:47:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,78.0,11.0,9.0,4.896,65,10.0,29.875,3.0,1.2975402261314264,103.77119816449328,35.0,,,,,680.89,200.75,19.75,0.21,1.29,0.39,,2.68,3.95,3.64,,,enth15,24.399178,
2021-03-31 16:48:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,81.0,11.0,9.0,5.036,65,10.0,29.375,3.0,1.2975402261314264,103.77119816449328,35.0,,,,,680.89,200.75,19.75,0.21,1.29,0.39,,2.68,3.95,3.64,,,enth15,24.399178,
2021-03-31 16:50:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,79.0,11.0,9.0,4.358,65,10.0,29.375,3.0,1.2975368944767989,103.77118346875696,34.938,,,,,680.89,200.75,19.75,0.21,1.29,0.39,,2.68,3.95,3.64,,,enth15,24.356453,
2021-03-31 17:09:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,72.0,11.0,9.0,5.165,65,10.0,28.938,3.0,1.2975341828584854,103.77119123812412,34.812,,,,,680.89,200.75,19.75,0.21,1.29,0.39,,2.68,3.95,3.64,,,enth15,24.116119,
2021-03-31 17:42:00+08:00,210,SDE2,11.0,True,11.0,10.0,10.0,91.0,9.0,10.0,6.53,64,10.0,29.562,3.0,1.2975680901301014,103.7711964446215,33.562,,,,,811.95,226.95,19.89,0.0,0.53,0.0,54.0,3.04,4.0,4.0,1005.32,30.0,enth15,30.0,54.0
2021-03-31 17:44:00+08:00,210,SDE2,10.0,True,10.0,10.0,10.0,93.0,9.0,10.0,6.995,64,10.0,29.562,3.0,1.2975680901301014,103.7711964446215,33.438,,,,,811.95,226.95,19.89,0.0,0.53,0.0,54.0,3.04,4.0,4.0,1005.32,30.0,enth15,30.0,54.0
2021-03-31 18:08:00+08:00,134,SDE1,10.0,True,11.0,10.0,10.0,98.0,9.0,10.0,5.415,64,10.0,32.188,4.0,1.2972764322244763,103.77040871277248,35.0,,,,,719.35,204.62,17.31,0.0,0.84,0.45,51.0,3.16,4.27,4.02,1001.6,28.89,enth15,28.89,51.0
2021-03-31 18:10:00+08:00,1,SDE4,10.0,True,10.0,10.0,10.0,83.0,9.0,10.0,7.215,64,10.0,32.5,3.0,1.2969056423289531,103.77037052459912,35.25,,,,,786.16,232.59,30.3,0.25,2.25,0.75,,3.36,5.73,4.8,,,enth15,,
2021-03-31 18:15:00+08:00,0,SDE4,10.0,True,10.0,10.0,10.0,75.0,9.0,9.0,6.408,64,10.0,32.688,3.0,1.2969628364397026,103.77023686599242,35.375,,,,,786.16,232.59,30.3,0.25,2.25,0.75,,3.36,5.73,4.8,,,enth15,31.3636,57.1612
2021-03-31 18:31:00+08:00,0,SDE4,10.0,True,10.0,10.0,10.0,83.0,9.0,9.0,6.801,64,10.0,33.0,3.0,1.2969124250709447,103.77022900372144,35.875,,,,,782.04,232.3,28.09,0.0,2.02,0.77,,2.87,5.15,4.53,,,enth15,31.227,57.058
2021-03-31 18:33:00+08:00,-1,,10.0,True,10.0,10.0,10.0,76.0,11.0,9.0,5.322,64,10.0,33.062,6.0,1.2972062202468324,103.77070157784206,35.875,,,,,,,,,,,,,,,,,enth15,,
2021-03-31 18:34:00+08:00,-1,,10.0,True,11.0,10.0,10.0,78.0,9.0,9.0,4.593,64,10.0,33.062,6.0,1.2972062202468324,103.77070157784206,36.0,,,,,,,,,,,,,,,,,enth15,,
2021-03-31 18:34:00+08:00,-1,,10.0,True,10.0,10.0,10.0,78.0,9.0,9.0,8.218,64,10.0,33.062,6.0,1.2972062202468324,103.77070157784206,36.0,,,,,,,,,,,,,,,,,enth15,,
2021-03-31 18:46:00+08:00,-1,,10.0,True,10.0,10.0,10.0,80.0,9.0,9.0,7.26,64,10.0,33.0,6.0,1.2972018220625725,103.77070449109426,36.062,,,,,,,,,,,,,,,,,enth15,,
2021-03-31 19:02:00+08:00,0,SDE4,10.0,True,10.0,10.0,10.0,79.0,9.0,9.0,7.251,64,10.0,33.312,3.0,1.29693955603891,103.77026943825793,36.0,,,,,877.72,258.48,37.85,0.07,2.15,0.33,,3.98,6.19,5.81,,,enth15,30.815,58.693
2021-03-31 19:12:00+08:00,0,SDE4,10.0,True,10.0,10.0,10.0,96.0,9.0,9.0,5.859,64,10.0,32.0,3.0,1.2969546759012656,103.77021749111034,35.062,,,,,818.95,231.02,24.19,0.0,2.0,0.88,40.0,3.25,5.05,4.47,1001.33,32.78,enth15,30.7118,58.6884
2021-03-31 19:14:00+08:00,55,SDE4,10.0,True,10.0,10.0,10.0,82.0,9.0,9.0,4.488,64,10.0,32.0,4.0,1.2970017311738298,103.77025708326065,34.75,,,,,818.95,231.02,24.19,0.0,2.0,0.88,40.0,3.25,5.05,4.47,1001.33,32.78,enth15,32.78,40.0
2021-03-31 19:18:00+08:00,-1,,10.0,True,10.0,10.0,9.0,75.0,9.0,9.0,7.963,64,11.0,32.25,6.0,1.2971995611485754,103.77072021563625,34.438,,,,,,,,,,,,,,,,,enth15,,
2021-03-31 19:35:00+08:00,0,SDE4,10.0,True,10.0,10.0,9.0,85.0,9.0,9.0,6.362,64,11.0,31.5,3.0,1.2969290997275054,103.77047385730349,34.0,,,,,819.74,224.42,22.67,0.04,2.47,0.77,41.0,3.18,5.0,4.37,1001.45,32.22,enth15,30.5334,60.2834
2021-04-05 09:48:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,110.0,11.0,9.0,8.206,64,10.0,29.25,4.0,1.2971401856610658,103.77043933701997,34.688,570.3,20.0,7.7,58.1,3020.55,861.77,151.96,1.58,18.79,3.96,,3.74,7.49,6.57,,,enth15,22.2,58.2
2021-04-05 10:05:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,91.0,11.0,9.0,6.689,64,10.0,28.812,4.0,1.2971311718640752,103.77042948671,34.25,767.5,20.0,8.1,59.0,2953.39,902.54,195.81,0.0,19.59,3.56,67.0,16.83,32.24,29.11,1008.39,27.78,enth15,22.3,62.7
2021-04-05 10:28:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,90.0,11.0,9.0,22.044,68,10.0,29.188,4.0,1.2971419166733449,103.7704110030099,34.438,1006.7,20.0,7.7,58.4,2785.44,805.43,161.96,0.52,10.89,4.37,,3.59,6.87,6.2,,,enth15,23.0,68.3
2021-04-05 10:51:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,85.0,11.0,9.0,4.198,68,10.0,29.312,4.0,1.2971498210406394,103.7703862491411,34.312,1259.6,20.0,8.0,60.3,3175.2,964.13,161.89,0.09,12.53,2.4,60.0,18.18,29.35,27.42,1008.75,30.0,enth15,22.5,63.2
2021-04-05 11:12:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,78.0,11.0,9.0,4.088,66,10.0,28.312,4.0,1.2971376686279052,103.77043931947024,33.625,1347.9,20.0,8.0,60.1,3969.44,1180.27,221.64,0.09,18.18,2.38,61.0,21.2,37.29,32.8,1008.68,30.0,enth15,22.3,60.6
2021-04-05 11:30:00+08:00,130,SDE1,11.0,True,10.0,10.0,10.0,79.0,11.0,9.0,4.946,66,10.0,30.062,4.0,1.2971484194982148,103.77038711345416,33.062,1458.8,20.0,8.9,66.1,3911.62,1180.21,233.39,0.11,15.89,2.48,62.0,20.89,37.82,32.91,1008.6,28.89,enth15,22.0,59.5
2021-04-05 11:58:00+08:00,56,SDE4,11.0,True,10.0,10.0,10.0,95.0,9.0,9.0,11.245,66,10.0,30.0,5.0,1.2968510981946055,103.77063671863098,33.188,,,,,3737.37,1136.25,196.85,0.17,12.04,2.77,,20.35,35.08,31.69,,,enth15,,
2021-04-06 09:51:00+08:00,206,SDE2,11.0,True,10.0,10.0,10.0,87.0,11.0,9.0,5.907,66,10.0,30.312,2.0,1.2975362960270174,103.77125077852988,34.625,,,,,1628.71,498.45,62.78,0.92,2.65,1.0,,8.67,12.47,11.63,,,enth15,23.515,56.4687
2021-04-06 12:16:00+08:00,206,SDE2,11.0,True,10.0,10.0,10.0,82.0,11.0,9.0,7.16,65,10.0,30.875,2.0,1.2975245768907644,103.77123437203156,32.312,,,,,1685.42,509.74,66.14,0.25,4.3,0.26,,9.16,12.91,12.46,,,enth15,23.93721,56.467
2021-04-06 12:32:00+08:00,206,SDE2,11.0,True,10.0,10.0,10.0,61.0,11.0,9.0,5.467,65,10.0,27.125,2.0,1.297532763348897,103.77127141699124,31.688,,,,,1820.49,516.34,53.62,0.25,1.53,0.25,57.0,9.36,11.91,11.77,1007.75,30.56,enth15,23.4118,57.0
2021-04-13 07:30:00+08:00,206,SDE2,10.0,True,10.0,10.0,10.0,97.0,9.0,10.0,8.316,65,10.0,29.0,2.0,1.297527042907732,103.77126240591464,33.312,,,,,2568.56,761.06,150.15,0.56,10.19,1.65,68.0,13.78,23.8,22.48,1008.41,26.67,enth15,24.9773,83.0
2021-04-13 07:34:00+08:00,211,SDE2,10.0,True,10.0,10.0,10.0,93.0,11.0,9.0,13.106,65,10.0,28.625,3.0,1.2974799144842148,103.77130651641528,33.062,,,,,2568.56,761.06,150.15,0.56,10.19,1.65,68.0,13.78,23.8,22.48,1008.41,26.67,enth15,25.480659,
2021-04-13 09:33:00+08:00,211,SDE2,10.0,True,10.0,10.0,10.0,74.0,11.0,9.0,5.82,64,10.0,27.0,3.0,1.2974967739923635,103.7713079494186,32.938,,,,,3091.67,905.41,166.81,0.54,10.5,1.11,63.0,16.89,27.39,26.26,1009.78,28.33,enth15,,
2021-04-13 09:58:00+08:00,211,SDE2,10.0,True,10.0,10.0,10.0,71.0,11.0,9.0,4.74,64,10.0,27.375,3.0,1.2974897003221542,103.77129401212798,32.812,,,,,3176.4,920.06,186.66,1.36,11.84,2.26,62.0,16.88,29.6,27.7,1009.94,28.89,enth15,,
2021-04-13 10:14:00+08:00,206,SDE2,10.0,True,10.0,10.0,10.0,73.0,11.0,9.0,5.471,64,10.0,28.812,2.0,1.2975160891081683,103.7712615891525,33.062,,,,,3093.38,915.44,176.87,1.07,11.16,1.82,61.0,16.69,28.76,26.98,1010.02,28.89,enth15,24.233612,55.9944
2021-04-13 10:18:00+08:00,206,SDE2,10.0,True,10.0,10.0,10.0,79.0,11.0,9.0,5.952,64,10.0,30.438,2.0,1.2975160891081683,103.7712615891525,32.938,,,,,3093.38,915.44,176.87,1.07,11.16,1.82,61.0,16.69,28.76,26.98,1010.02,28.89,enth15,24.204239,56.0592
2021-04-13 12:50:00+08:00,206,SDE2,11.0,True,10.0,10.0,10.0,87.0,11.0,9.0,7.102,64,10.0,31.5,2.0,1.2975160891081683,103.7712615891525,31.375,,,,,4142.68,1215.42,215.51,0.81,11.35,3.14,52.0,21.54,37.23,32.53,1009.13,30.0,enth15,23.5015,55.365
2021-04-17 08:20:00+08:00,105,SDE1,10.0,True,10.0,10.0,10.0,80.0,9.0,10.0,7.184,64,10.0,28.188,2.0,1.2971566037826308,103.77035480005716,31.625,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 08:56:00+08:00,105,SDE1,10.0,True,10.0,10.0,10.0,58.0,9.0,9.0,3.727,64,10.0,29.0,2.0,1.2971566037826308,103.77035480005716,32.375,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 09:23:00+08:00,105,SDE1,11.0,True,10.0,10.0,10.0,52.0,9.0,9.0,4.583,64,10.0,29.312,2.0,1.2971566037826308,103.77035480005716,32.75,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 09:24:00+08:00,105,SDE1,10.0,True,10.0,9.0,10.0,53.0,9.0,9.0,5.431,64,10.0,29.312,2.0,1.2971566037826308,103.77035480005716,32.75,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 09:28:00+08:00,105,SDE1,11.0,True,10.0,9.0,10.0,59.0,9.0,9.0,4.665,64,10.0,28.875,2.0,1.2971566037826308,103.77035480005716,32.375,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 09:49:00+08:00,105,SDE1,11.0,True,10.0,9.0,10.0,53.0,9.0,9.0,9.19,62,10.0,28.812,2.0,1.2971566037826308,103.77035480005716,32.0,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 10:16:00+08:00,105,SDE1,11.0,True,10.0,10.0,10.0,63.0,9.0,9.0,39.157,62,10.0,28.812,2.0,1.2971566037826308,103.77035480005716,31.312,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 10:50:00+08:00,105,SDE1,11.0,True,10.0,10.0,10.0,59.0,9.0,9.0,4.75,62,10.0,29.125,2.0,1.2971566037826308,103.77035480005716,31.438,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 11:05:00+08:00,105,SDE1,11.0,True,10.0,10.0,10.0,55.0,9.0,9.0,4.979,62,10.0,30.062,2.0,1.2971566037826308,103.77035480005716,31.375,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 11:24:00+08:00,105,SDE1,10.0,True,10.0,10.0,10.0,54.0,9.0,9.0,5.178,62,10.0,29.25,2.0,1.2971566037826308,103.77035480005716,31.562,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 11:40:00+08:00,105,SDE1,10.0,True,10.0,10.0,10.0,61.0,9.0,9.0,4.361,62,10.0,29.875,2.0,1.2971566037826308,103.77035480005716,32.438,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 11:44:00+08:00,105,SDE1,10.0,True,10.0,10.0,10.0,53.0,9.0,9.0,5.295,62,10.0,29.812,2.0,1.2971566037826308,103.77035480005716,32.375,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 12:09:00+08:00,105,SDE1,11.0,True,10.0,10.0,10.0,61.0,9.0,9.0,4.363,62,10.0,29.438,2.0,1.2971566037826308,103.77035480005716,32.688,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-17 12:20:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,66.0,9.0,9.0,6.37,62,10.0,27.812,3.0,1.2968951860175488,103.77031436552068,31.312,,,,,5166.29,1588.23,333.15,0.87,26.5,5.29,,25.15,51.42,41.79,,,enth15,25.2506,90.2029
2021-04-17 12:44:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,56.0,9.0,9.0,4.412,62,10.0,26.688,3.0,1.2969155342435228,103.77029864097872,30.562,,,,,2774.43,825.26,164.91,0.32,12.28,1.23,67.0,15.62,27.02,25.25,1011.39,25.56,enth15,25.2224,93.2178
2021-04-17 13:01:00+08:00,-1,,11.0,True,10.0,10.0,10.0,78.0,9.0,9.0,5.002,62,10.0,24.875,6.0,1.2972289530305376,103.77073818654134,28.688,,,,,,,,,,,,,,,,,enth15,,
2021-04-17 13:18:00+08:00,-1,,11.0,True,10.0,10.0,10.0,53.0,9.0,9.0,7.288,62,10.0,25.688,6.0,1.2972189026122245,103.77071482785884,29.125,,,,,,,,,,,,,,,,,enth15,,
2021-04-17 13:34:00+08:00,-1,,11.0,True,10.0,10.0,10.0,59.0,9.0,9.0,5.073,62,10.0,26.125,6.0,1.2972040829765696,103.770699998368,28.75,,,,,,,,,,,,,,,,,enth15,,
2021-04-17 13:50:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,58.0,9.0,9.0,6.856,62,10.0,25.438,3.0,1.2969372951249127,103.77023574281084,28.062,,,,,786.16,220.36,29.59,0.0,2.89,0.0,70.0,3.11,4.93,4.57,1010.71,25.0,enth15,24.412,96.4105
2021-04-17 14:05:00+08:00,0,SDE4,10.0,True,10.0,10.0,10.0,55.0,9.0,9.0,7.251,61,10.0,27.625,3.0,1.2969372951249127,103.77023574281084,29.312,,,,,2125.82,642.36,99.7,0.0,6.82,2.23,,11.18,18.84,17.38,,,enth15,24.412,96.4105
2021-04-17 14:14:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,64.0,9.0,9.0,8.098,61,10.0,27.938,3.0,1.2969372951249127,103.77023574281084,29.75,,,,,1725.54,518.77,95.66,0.2,6.96,2.21,,8.77,15.8,14.14,,,enth15,24.412,96.4105
2021-04-17 14:29:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,60.0,9.0,9.0,5.766,61,10.0,28.188,3.0,1.2969372951249127,103.77023574281084,29.938,,,,,1689.48,508.45,81.62,0.3,4.77,0.39,,9.11,14.38,13.8,,,enth15,24.412,96.4105
2021-04-17 14:48:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,63.0,9.0,9.0,6.253,61,10.0,28.062,3.0,1.2969372951249127,103.77023574281084,30.0,,,,,607.91,178.24,18.07,0.0,1.36,0.24,,2.49,3.45,3.36,,,enth15,24.412,96.4105
2021-04-17 15:05:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,52.0,9.0,9.0,3.948,61,10.0,27.875,3.0,1.2969372951249127,103.77023574281084,29.75,,,,,628.94,173.56,14.09,0.19,1.11,0.74,68.0,2.07,3.37,2.83,1010.55,25.56,enth15,24.412,96.4105
2021-04-17 15:24:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,62.0,9.0,9.0,5.165,61,10.0,27.938,3.0,1.2969372951249127,103.77023574281084,30.188,,,,,462.0,126.18,10.19,0.0,0.42,0.0,67.0,0.93,1.58,1.51,1010.45,25.56,enth15,24.412,96.4105
2021-04-17 15:40:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,47.0,9.0,9.0,4.445,61,10.0,29.0,3.0,1.2969372951249127,103.77023574281084,29.75,,,,,604.63,172.12,18.22,0.0,0.58,0.08,,2.24,3.19,2.97,,,enth15,24.412,96.4105
2021-04-17 16:03:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,54.0,9.0,9.0,4.748,61,10.0,28.125,3.0,1.2969372951249127,103.77023574281084,30.0,,,,,1066.63,316.35,34.63,0.0,3.04,0.37,,5.07,7.21,6.79,,,enth15,24.412,96.4105
2021-04-17 16:20:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,53.0,9.0,9.0,5.835,61,10.0,28.438,3.0,1.2969372951249127,103.77023574281084,30.375,,,,,1409.16,420.89,61.75,0.0,3.39,1.51,,7.35,11.39,10.46,,,enth15,24.412,96.4105
2021-04-17 16:36:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,55.0,9.0,9.0,3.478,61,10.0,28.25,3.0,1.2969372951249127,103.77023574281084,30.625,,,,,1530.32,427.45,69.96,0.68,5.23,1.98,67.0,7.14,12.43,11.3,1009.99,26.11,enth15,24.412,96.4105
2021-04-17 16:54:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,58.0,9.0,9.0,4.001,61,10.0,29.0,3.0,1.2969372951249127,103.77023574281084,30.812,,,,,1632.47,472.28,63.25,0.26,4.25,1.18,67.0,8.11,12.37,11.47,1009.79,26.11,enth15,24.412,96.4105
2021-04-17 17:16:00+08:00,0,SDE4,11.0,True,10.0,10.0,10.0,52.0,9.0,9.0,4.884,61,10.0,29.062,3.0,1.2969372951249127,103.77023574281084,31.688,,,,,1326.47,392.53,50.09,0.0,2.91,0.57,,6.69,10.1,9.59,,,enth15,24.412,96.4105
2021-04-17 17:30:00+08:00,1,SDE4,11.0,True,10.0,10.0,10.0,70.0,9.0,9.0,27.557,61,10.0,27.938,3.0,1.296880772274985,103.77039972731993,31.75,,,,,989.89,301.64,39.45,0.0,3.38,0.64,,4.92,7.83,7.42,,,enth15,,
2021-04-17 17:45:00+08:00,107,SDE1,11.0,True,10.0,10.0,10.0,78.0,9.0,9.0,5.805,61,10.0,26.062,2.0,1.2975974820120637,103.77082130197743,30.438,,,,,3566.95,1090.8,233.31,0.24,20.29,2.42,104.0,19.98,38.13,33.69,1008.85,25.0,enth15,25.0,104.0
2021-04-28 16:36:00+08:00,107,SDE1,10.0,True,10.0,9.0,10.0,103.0,9.0,10.0,7.899,61,10.0,31.0,2.0,1.2975974820120637,103.77082130197743,33.75,,,,,3198.74,965.49,168.42,0.0,11.63,2.19,62.0,18.33,29.75,27.91,1006.23,27.78,enth15,27.78,62.0
2021-04-28 17:05:00+08:00,128,SDE1,10.0,True,10.0,9.0,10.0,81.0,9.0,10.0,10.513,61,10.0,31.125,4.0,1.2971566037826308,103.77061537818118,33.438,,,,,3371.63,1028.84,157.93,0.0,9.26,0.54,62.0,19.86,29.32,28.58,1005.89,28.33,enth15,28.33,62.0