Time,BATT,LIGHT,TEMP,HUM,CO_MICS_RAW,NO2_MICS_RAW,PRESS
2018-07-25 16:51:31+02:00,-1,311.38,29.9,49.63,534.5,285.41,101.26
2018-07-25 16:52:01+02:00,-1,322.64,29.67,49.48,578.4,370.69,101.27
2018-07-25 16:52:31+02:00,-1,325.83,29.73,49.04,573.24,404.24,101.28
2018-07-25 16:53:01+02:00,-1,329.76,29.98,48.28,559.14,420.51,101.28
2018-07-25 16:53:31+02:00,-1,326.79,30.31,47.79,561.38,432.09,101.28
2018-07-25 16:54:01+02:00,-1,323.46,30.65,46.96,558.59,438.12,101.29
2018-07-25 16:54:31+02:00,-1,323.07,30.91,46.6,548.08,450.69,101.29
2018-07-25 16:55:01+02:00,-1,306.5,31.16,46.35,549.72,457.24,101.29
2018-07-25 16:55:31+02:00,-1,317.57,31.23,46.36,551.38,463.98,101.29
2018-07-25 16:56:01+02:00,-1,306.88,31.33,46.07,548.63,463.98,101.29
2018-07-25 16:56:31+02:00,-1,313.34,31.49,46.2,536.66,463.98,101.29
2018-07-25 16:57:01+02:00,-1,309.16,31.63,45.02,554.69,485.43,101.28
2018-07-25 16:57:31+02:00,-1,309.04,31.64,45.17,550.28,493.02,101.29
2018-07-25 16:58:01+02:00,-1,317.48,31.42,45.14,557.47,493.02,101.29
2018-07-25 16:58:31+02:00,-1,316.07,31.1,44.7,559.14,500.85,101.28
2018-07-25 16:59:01+02:00,-1,314.3,30.87,44.31,560.26,517.26,101.28
2018-07-25 16:59:31+02:00,-1,314.39,30.7,44.26,558.03,517.26,101.29
2018-07-25 17:00:01+02:00,-1,311.51,30.51,44.46,560.82,525.87,101.29
2018-07-25 17:00:31+02:00,-1,310.73,30.31,44.14,557.47,543.97,101.28
2018-07-25 17:01:01+02:00,-1,310.73,30.14,44.1,565.87,553.49,101.29
2018-07-25 17:01:31+02:00,-1,311.81,30.01,44.89,562.5,553.49,101.29
2018-07-25 17:02:01+02:00,-1,316.86,29.9,45.14,555.8,563.34,101.29
2018-07-25 17:02:31+02:00,-1,313.2,29.95,45.02,553.59,553.49,101.29
2018-07-25 17:03:01+02:00,-1,316.96,30.12,45.16,552.48,553.49,101.29
2018-07-25 17:03:31+02:00,-1,316.77,30.28,45.07,548.63,543.97,101.29
2018-07-25 17:04:01+02:00,-1,314.46,30.42,44.6,544.25,534.77,101.3
2018-07-25 17:04:31+02:00,-1,312.93,30.52,44.34,543.16,525.87,101.3
2018-07-25 17:05:01+02:00,-1,315.79,30.65,44.23,537.2,534.77,101.3
2018-07-25 17:05:31+02:00,-1,312.19,30.77,44.03,537.74,525.87,101.29
2018-07-25 17:06:01+02:00,-1,310.14,30.86,44.27,534.5,534.77,101.3
2018-07-25 17:06:31+02:00,-1,314.25,31,44.48,538.28,534.77,101.3
2018-07-25 17:07:01+02:00,-1,316.27,31.07,44.08,532.36,534.77,101.3
2018-07-25 17:07:31+02:00,-1,315.19,31.2,44.51,543.16,534.77,101.3
2018-07-25 17:08:01+02:00,-1,313.51,31.27,44.45,537.74,534.77,101.31
2018-07-25 17:08:31+02:00,-1,312.04,31.35,44.92,539.36,525.87,101.31
2018-07-25 17:09:01+02:00,-1,312.28,31.35,45.25,536.12,534.77,101.31
2018-07-25 17:09:31+02:00,-1,314.26,31.35,45.05,538.82,534.77,101.31
2018-07-25 17:10:01+02:00,-1,235.41,31.44,45.22,532.36,543.97,101.31
2018-07-25 17:10:31+02:00,-1,307.39,31.54,45.06,507.68,525.87,101.3
2018-07-25 17:11:01+02:00,-1,292.25,31.64,45.29,538.82,534.77,101.3
2018-07-25 17:11:31+02:00,-1,208.3,31.75,45.47,526.5,534.77,101.3
2018-07-25 17:12:01+02:00,-1,239.64,31.75,44.83,529.15,525.87,101.3
2018-07-25 17:12:31+02:00,-1,272.51,31.71,45.23,533.43,525.87,101.31
2018-07-25 17:13:01+02:00,-1,177.62,31.48,44.65,529.69,553.49,101.31
2018-07-25 17:13:31+02:00,-1,94.77,31.34,43.86,542.61,563.34,101.3
2018-07-25 17:14:01+02:00,-1,181.42,31.18,43.7,543.16,563.34,101.3
2018-07-25 17:14:31+02:00,-1,308.12,30.97,44.7,538.82,563.34,101.3
2018-07-25 17:15:01+02:00,-1,313.08,30.82,45.11,538.28,573.54,101.3
2018-07-25 17:15:31+02:00,-1,310.05,30.72,45.19,534.5,573.54,101.3
2018-07-25 17:16:01+02:00,-1,309.99,30.74,45.19,531.82,563.34,101.3
2018-07-25 17:16:31+02:00,-1,313.69,30.79,45.22,530.22,553.49,101.3
2018-07-25 17:17:01+02:00,-1,309.19,30.87,44.87,524.38,553.49,101.3
2018-07-25 17:17:31+02:00,-1,313.54,30.97,44.9,525.97,553.49,101.31
2018-07-25 17:18:01+02:00,-1,316.28,31.04,44.61,521.74,543.97,101.3
2018-07-25 17:18:31+02:00,-1,313.07,31.13,44.68,519.64,553.49,101.31
2018-07-25 17:19:01+02:00,-1,314.54,31.23,44.9,526.5,553.49,101.31
2018-07-25 17:19:31+02:00,-1,318.36,31.3,44.97,527.56,543.97,101.32
2018-07-25 17:20:01+02:00,-1,311.81,31.34,44.89,524.91,534.77,101.32
2018-07-25 17:20:31+02:00,-1,317.19,31.41,45.01,525.97,553.49,101.32
2018-07-25 17:21:01+02:00,-1,319.35,31.49,44.94,521.74,553.49,101.31
2018-07-25 17:21:31+02:00,-1,316.53,31.54,44.9,528.09,543.97,101.31
2018-07-25 17:22:01+02:00,-1,318,31.63,44.72,515.97,543.97,101.31
2018-07-25 17:22:31+02:00,-1,318.94,31.68,44.91,526.5,534.77,101.31
2018-07-25 17:23:01+02:00,-1,317.59,31.72,44.82,521.21,534.77,101.31
2018-07-25 17:23:31+02:00,-1,317.71,31.78,44.92,526.5,525.87,101.31
2018-07-25 17:24:01+02:00,-1,320.83,31.81,44.84,524.91,534.77,101.32
2018-07-25 17:24:31+02:00,-1,315.07,31.79,45.12,523.85,525.87,101.31
2018-07-25 17:25:01+02:00,-1,317.92,31.89,44.13,535.04,543.97,101.31
2018-07-25 17:25:31+02:00,-1,318.25,31.76,44.23,520.69,573.54,101.32
2018-07-25 17:26:01+02:00,-1,322.4,31.49,44.11,540.44,573.54,101.31
2018-07-25 17:26:31+02:00,-1,321.11,31.17,44.14,540.98,584.11,101.31
2018-07-25 17:27:01+02:00,-1,317.47,30.87,43.67,543.16,584.11,101.31
2018-07-25 17:27:31+02:00,-1,326.22,30.63,43.6,544.25,606.45,101.31
2018-07-25 17:28:01+02:00,-1,329.01,30.36,43.68,540.98,595.07,101.3
2018-07-25 17:28:31+02:00,-1,328.29,30.22,44.4,538.28,595.07,101.31
2018-07-25 17:29:01+02:00,-1,332.11,30.04,45.2,537.2,595.07,101.31
2018-07-25 17:29:31+02:00,-1,333.44,30.07,44.82,530.75,595.07,101.3
2018-07-25 17:30:01+02:00,-1,336.15,30.16,44.85,529.69,595.07,101.31
2018-07-25 17:30:31+02:00,-1,337.56,30.31,44.6,528.09,595.07,101.31
2018-07-25 17:31:01+02:00,-1,338.64,30.43,44.34,522.79,595.07,101.31
2018-07-25 17:31:31+02:00,-1,343.89,30.59,44.3,520.69,584.11,101.31
2018-07-25 17:32:01+02:00,-1,341.82,30.69,44.37,515.97,584.11,101.31
2018-07-25 17:32:31+02:00,-1,344.89,30.79,44.21,511.81,563.34,101.3
2018-07-25 17:33:01+02:00,-1,347.38,30.93,44.05,513.89,573.54,101.31
2018-07-25 17:33:31+02:00,-1,352.1,31.03,44.16,485.92,573.54,101.3
2018-07-25 17:34:01+02:00,-1,349.4,31.12,44.29,471.66,584.11,101.31
2018-07-25 17:34:31+02:00,-1,352.01,31.27,44.21,478.01,563.34,101.32
2018-07-25 17:35:01+02:00,-1,358.26,31.38,44.09,472.63,553.49,101.32
2018-07-25 17:35:31+02:00,-1,358.84,31.44,44.62,492.92,573.54,101.32
2018-07-25 17:36:01+02:00,-1,355.17,31.34,44.59,498.48,573.54,101.31
2018-07-25 17:36:31+02:00,-1,354.15,31.41,44.45,491.91,573.54,101.31
2018-07-25 17:37:01+02:00,-1,361.42,31.49,44.29,498.98,563.34,101.31
2018-07-25 17:37:31+02:00,-1,363.31,31.63,44.12,500,573.54,101.3
2018-07-25 17:38:01+02:00,-1,362.29,31.67,44.05,491.91,563.34,101.3
2018-07-25 17:38:31+02:00,-1,362.2,31.75,44.78,498.98,563.34,101.3
2018-07-25 17:39:01+02:00,-1,360.01,31.76,44.6,508.19,573.54,101.3
2018-07-25 17:39:31+02:00,-1,365.12,31.76,44.01,502.04,573.54,101.3
2018-07-25 17:40:01+02:00,-1,364.16,31.63,43.46,517.54,595.07,101.3
2018-07-25 17:40:31+02:00,-1,366.9,31.4,43.34,518.06,606.45,101.29
2018-07-25 17:41:01+02:00,-1,364.79,31.06,43.26,519.11,618.27,101.29
2018-07-25 17:41:31+02:00,-1,363.74,30.82,43,521.74,618.27,101.3
2018-07-25 17:42:01+02:00,-1,373.66,30.66,43.12,525.97,656.61,101.28
2018-07-25 17:42:31+02:00,-1,370.63,30.33,43.68,523.32,656.61,101.29
2018-07-25 17:43:01+02:00,-1,373.72,30.14,44.72,519.11,630.55,101.28
2018-07-25 17:43:31+02:00,-1,377.8,30.09,44.48,517.02,656.61,101.28
2018-07-25 17:44:01+02:00,-1,376.9,30.16,44.37,513.37,630.55,101.28
2018-07-25 17:44:31+02:00,-1,374.83,30.29,44.2,509.74,630.55,101.29
2018-07-25 17:45:01+02:00,-1,376.45,30.42,44.22,507.16,618.27,101.29
2018-07-25 17:45:31+02:00,-1,377.27,30.61,44.01,505.11,618.27,101.28
2018-07-25 17:46:01+02:00,-1,374.89,30.72,43.7,502.55,630.55,101.29
2018-07-25 17:46:31+02:00,-1,379.01,30.84,43.64,500.51,618.27,101.29
2018-07-25 17:47:01+02:00,-1,378.11,30.96,43.61,500.51,618.27,101.29
2018-07-25 17:47:31+02:00,-1,379.43,31.07,43.46,498.98,618.27,101.29
2018-07-25 17:48:01+02:00,-1,383.79,31.16,43.53,493.42,618.27,101.3
2018-07-25 17:48:31+02:00,-1,382.74,31.28,43.63,493.42,606.45,101.3
2018-07-25 17:49:01+02:00,-1,387.27,31.34,43.56,493.92,595.07,101.29
2018-07-25 17:49:31+02:00,-1,392.53,31.44,43.48,495.44,606.45,101.29
2018-07-25 17:50:01+02:00,-1,389.2,31.52,43.2,481.46,606.45,101.29
2018-07-25 17:50:31+02:00,-1,386.92,31.6,43.14,490.91,606.45,101.29
2018-07-25 17:51:01+02:00,-1,395.14,31.64,43.58,492.92,618.27,101.29
2018-07-25 17:51:31+02:00,-1,398.93,31.71,43.43,490.91,606.45,101.29
2018-07-25 17:52:01+02:00,-1,400.28,31.75,43.45,487.91,606.45,101.29
2018-07-25 17:52:31+02:00,-1,394.73,31.78,43.54,491.91,606.45,101.29
2018-07-25 17:53:01+02:00,-1,397.55,31.85,44.05,492.92,606.45,101.29
2018-07-25 17:53:31+02:00,-1,407.19,31.88,43.2,498.48,618.27,101.29
2018-07-25 17:54:01+02:00,-1,405.9,31.79,43,501.02,643.32,101.29
2018-07-25 17:54:31+02:00,-1,405.78,31.42,43.41,491.91,643.32,101.28
2018-07-25 17:55:01+02:00,-1,405.25,31.03,43.02,492.42,630.55,101.28
2018-07-25 17:55:31+02:00,-1,407.14,30.82,43.17,486.41,656.61,101.29
2018-07-25 17:56:01+02:00,-1,408.59,30.51,43.02,503.06,656.61,101.27
2018-07-25 17:56:31+02:00,-1,407.78,30.31,42.79,503.06,670.45,101.28
2018-07-25 17:57:01+02:00,-1,406.28,30.15,42.89,505.62,670.45,101.28
2018-07-25 17:57:31+02:00,-1,408.69,30.02,44.02,501.02,699.95,101.28
2018-07-25 17:58:01+02:00,-1,398.61,29.98,43.86,498.98,684.89,101.27
2018-07-25 17:58:31+02:00,-1,402.51,30.11,43.6,494.93,670.45,101.28
2018-07-25 17:59:01+02:00,-1,406.99,30.26,43.44,494.43,656.61,101.28
2018-07-25 17:59:31+02:00,-1,406.39,30.45,43.34,489.91,670.45,101.28
2018-07-25 18:00:01+02:00,-1,412.94,30.59,43.3,488.41,656.61,101.28
2018-07-25 18:00:31+02:00,-1,416.43,30.72,43.21,487.41,656.61,101.28
2018-07-25 18:01:01+02:00,-1,410.34,30.86,43.05,483.93,656.61,101.28
2018-07-25 18:01:31+02:00,-1,416.4,30.98,42.75,482.44,656.61,101.28
2018-07-25 18:02:01+02:00,-1,408.08,31.09,43.22,486.41,643.32,101.28
2018-07-25 18:02:31+02:00,-1,403.7,31.09,43.13,487.41,656.61,101.28
2018-07-25 18:03:01+02:00,-1,402.8,31.17,43.36,489.91,670.45,101.28
2018-07-25 18:03:31+02:00,-1,403.44,31.1,43.46,495.94,643.32,101.28
2018-07-25 18:04:01+02:00,-1,336.76,31.2,43.13,490.41,656.61,101.28
2018-07-25 18:04:31+02:00,-1,388.19,31.33,42.93,486.91,643.32,101.27
2018-07-25 18:05:01+02:00,-1,371.79,31.45,42.79,488.91,618.27,101.27
2018-07-25 18:05:31+02:00,-1,381.17,31.54,42.67,482.94,643.32,101.27
2018-07-25 18:06:01+02:00,-1,385.44,31.63,42.75,482.94,643.32,101.27
2018-07-25 18:06:31+02:00,-1,387,31.68,42.75,477.52,630.55,101.27
2018-07-25 18:07:01+02:00,-1,386.49,31.75,42.61,483.93,643.32,101.26
2018-07-25 18:07:31+02:00,-1,381.99,31.79,43.09,480.47,643.32,101.26
2018-07-25 18:08:01+02:00,-1,389.41,31.84,42.12,490.41,643.32,101.26
2018-07-25 18:08:31+02:00,-1,387.28,31.64,42.35,492.42,656.61,101.27
2018-07-25 18:09:01+02:00,-1,385.66,31.37,41.96,497.46,670.45,101.26
2018-07-25 18:09:31+02:00,-1,378.21,31.06,41.83,497.46,670.45,101.26
2018-07-25 18:10:01+02:00,-1,347.52,30.79,42.25,495.44,684.89,101.26
2018-07-25 18:10:31+02:00,-1,376.41,30.55,43.27,494.43,684.89,101.26
2018-07-25 18:11:01+02:00,-1,381.64,30.51,43.08,492.42,684.89,101.26
2018-07-25 18:11:31+02:00,-1,383.42,30.56,42.97,490.91,699.95,101.26
2018-07-25 18:12:01+02:00,-1,384.26,30.67,43.06,487.41,670.45,101.26
2018-07-25 18:12:31+02:00,-1,382.85,30.77,42.85,484.43,684.89,101.26
2018-07-25 18:13:01+02:00,-1,381.11,30.86,42.73,482.44,670.45,101.26
2018-07-25 18:13:31+02:00,-1,377.2,30.97,42.75,482.44,656.61,101.26
2018-07-25 18:14:01+02:00,-1,385.25,31.03,42.7,478.01,656.61,101.26
2018-07-25 18:14:31+02:00,-1,382.43,31.14,42.74,476.05,670.45,101.26
2018-07-25 18:15:01+02:00,-1,384.86,31.25,42.46,482.94,643.32,101.26
2018-07-25 18:15:31+02:00,-1,383.45,31.34,42.45,476.54,656.61,101.25
2018-07-25 18:16:01+02:00,-1,381.71,31.41,42.24,478.99,656.61,101.25
2018-07-25 18:16:31+02:00,-1,385.11,31.47,42.1,476.54,656.61,101.25
2018-07-25 18:17:01+02:00,-1,387.09,31.58,41.95,479.98,670.45,101.25
2018-07-25 18:17:31+02:00,-1,386.76,31.61,42.14,465.86,643.32,101.25
2018-07-25 18:18:01+02:00,-1,383.3,31.69,41.87,479.48,656.61,101.24
2018-07-25 18:18:31+02:00,-1,384.84,31.81,41.85,464.41,643.32,101.24
2018-07-25 18:19:01+02:00,-1,383.36,31.81,41.93,475.56,656.61,101.24
2018-07-25 18:19:31+02:00,-1,376.19,31.85,42.05,461.06,643.32,101.24
2018-07-25 18:20:01+02:00,-1,379.64,31.89,41.68,477.52,656.61,101.24
2018-07-25 18:20:31+02:00,-1,379.7,31.95,42.39,482.44,643.32,101.23
2018-07-25 18:21:01+02:00,-1,379.7,31.95,41.41,489.91,656.61,101.24
2018-07-25 18:21:31+02:00,-1,385.71,31.75,41.34,491.41,684.89,101.23
2018-07-25 18:22:01+02:00,-1,389.35,31.51,41.14,495.94,715.68,101.24
2018-07-25 18:22:31+02:00,-1,387.04,31.24,40.95,496.45,699.95,101.24
2018-07-25 18:23:01+02:00,-1,388.96,30.96,41.01,489.41,715.68,101.23
2018-07-25 18:23:31+02:00,-1,392.47,30.7,41.19,493.92,732.13,101.23
2018-07-25 18:24:01+02:00,-1,388.9,30.43,42.02,501.02,732.13,101.23
2018-07-25 18:24:31+02:00,-1,392.8,30.25,42.46,496.45,732.13,101.24
2018-07-25 18:25:01+02:00,-1,388.96,30.24,42.39,494.93,749.34,101.24
2018-07-25 18:25:31+02:00,-1,389.47,30.31,42.12,493.42,749.34,101.23
2018-07-25 18:26:01+02:00,-1,388.96,30.48,41.86,491.91,749.34,101.23
2018-07-25 18:26:31+02:00,-1,392.47,30.58,41.82,487.91,749.34,101.23
2018-07-25 18:27:01+02:00,-1,387.67,30.69,41.82,488.41,732.13,101.23
2018-07-25 18:27:31+02:00,-1,390.73,30.76,41.72,489.91,732.13,101.23
2018-07-25 18:28:01+02:00,-1,391.75,30.87,41.5,485.42,715.68,101.24
2018-07-25 18:28:31+02:00,-1,390.34,30.97,41.54,487.91,699.95,101.24
2018-07-25 18:29:01+02:00,-1,367.72,31.09,41.54,475.07,732.13,101.24
2018-07-25 18:29:31+02:00,-1,383.88,31.17,41.93,484.92,699.95,101.23
2018-07-25 18:30:01+02:00,-1,388.54,31.2,41.64,483.93,699.95,101.23
2018-07-25 18:30:31+02:00,-1,382.33,31.3,41.52,475.56,684.89,101.23
2018-07-25 18:31:01+02:00,-1,384.25,31.45,41.23,485.92,699.95,101.23
2018-07-25 18:31:31+02:00,-1,390.13,31.51,41.32,483.43,699.95,101.23
2018-07-25 18:32:01+02:00,-1,386.35,31.58,41.33,483.43,699.95,101.23
2018-07-25 18:32:31+02:00,-1,388.33,31.65,41.17,488.41,699.95,101.22
2018-07-25 18:33:01+02:00,-1,387.43,31.68,41.09,486.91,699.95,101.22
2018-07-25 18:33:31+02:00,-1,383.65,31.74,41.04,491.41,699.95,101.22
2018-07-25 18:34:01+02:00,-1,386.08,31.79,41.11,460.58,699.95,101.22
2018-07-25 18:34:31+02:00,-1,383.65,31.82,41.79,492.92,684.89,101.22
2018-07-25 18:35:01+02:00,-1,384.22,31.75,40.95,498.98,699.95,101.22
2018-07-25 18:35:31+02:00,-1,381.79,31.61,40.95,498.48,715.68,101.22
2018-07-25 18:36:01+02:00,-1,385.3,31.41,40.5,507.68,749.34,101.22
2018-07-25 18:36:31+02:00,-1,390.29,31.1,40.54,508.71,732.13,101.21
2018-07-25 18:37:01+02:00,-1,390.35,30.89,40.45,514.93,767.37,101.21
2018-07-25 18:37:31+02:00,-1,389.9,30.61,40.41,518.59,767.37,101.21
2018-07-25 18:38:01+02:00,-1,399.93,30.42,40.62,519.64,767.37,101.21
2018-07-25 18:38:31+02:00,-1,392.45,30.21,40.91,517.02,786.28,101.2
2018-07-25 18:39:01+02:00,-1,394.95,29.97,41.63,514.41,767.37,101.2
2018-07-25 18:39:31+02:00,-1,390.08,29.95,41.54,512.33,767.37,101.2
2018-07-25 18:40:01+02:00,-1,394.68,30.08,41.25,512.33,767.37,101.2
2018-07-25 18:40:31+02:00,-1,392.19,30.31,41.1,508.19,749.34,101.2
2018-07-25 18:41:01+02:00,-1,388.79,30.42,41.18,509.74,749.34,101.2
2018-07-25 18:41:31+02:00,-1,389.3,30.51,40.98,503.06,732.13,101.2
2018-07-25 18:42:01+02:00,-1,385.28,30.66,40.79,503.06,767.37,101.21
2018-07-25 18:42:31+02:00,-1,394.86,30.83,40.76,503.57,749.34,101.21
2018-07-25 18:43:01+02:00,-1,390.45,30.91,40.61,496.95,749.34,101.21
2018-07-25 18:43:31+02:00,-1,358.21,31,40.87,502.04,749.34,101.21
2018-07-25 18:44:01+02:00,-1,390.96,31.03,40.67,500,749.34,101.2
2018-07-25 18:44:31+02:00,-1,390.12,31.18,40.48,498.48,732.13,101.2
2018-07-25 18:45:01+02:00,-1,327.97,31.31,40.35,500.51,732.13,101.21
2018-07-25 18:45:31+02:00,-1,371.76,31.41,40.31,497.46,732.13,101.2
2018-07-25 18:46:01+02:00,-1,358.01,31.52,40.3,493.42,732.13,101.21
2018-07-25 18:46:31+02:00,-1,382.37,31.54,40.42,483.93,715.68,101.2
2018-07-25 18:47:01+02:00,-1,386.72,31.58,40.29,489.41,715.68,101.2
2018-07-25 18:47:31+02:00,-1,394.83,31.65,40.35,477.52,715.68,101.2
2018-07-25 18:48:01+02:00,-1,390.36,31.72,40.24,480.96,699.95,101.2
2018-07-25 18:48:31+02:00,-1,386.45,31.78,40.21,483.43,684.89,101.2
2018-07-25 18:49:01+02:00,-1,386.06,31.84,40.85,484.43,699.95,101.2
2018-07-25 18:49:31+02:00,-1,386.06,31.89,40.21,498.98,684.89,101.19
2018-07-25 18:50:01+02:00,-1,392.01,31.57,40.02,506.13,699.95,101.19
2018-07-25 18:50:31+02:00,-1,388.17,31.4,39.98,495.44,732.13,101.2
2018-07-25 18:51:01+02:00,-1,394.18,31.12,40.16,505.62,767.37,101.19
2018-07-25 18:51:31+02:00,-1,392.64,30.79,40,510.26,767.37,101.19
2018-07-25 18:52:01+02:00,-1,398.65,30.49,40.34,511.81,786.28,101.19
2018-07-25 18:52:31+02:00,-1,389.25,30.18,40.46,512.85,767.37,101.19
2018-07-25 18:53:01+02:00,-1,393.73,30.11,40.78,508.71,786.28,101.19
2018-07-25 18:53:31+02:00,-1,396.73,30.08,41,507.16,749.34,101.19
2018-07-25 18:54:01+02:00,-1,399.16,30.18,40.76,506.13,767.37,101.18
2018-07-25 18:54:31+02:00,-1,399.35,30.26,40.75,501.53,749.34,101.18
2018-07-25 18:55:01+02:00,-1,399.35,30.39,40.66,497.97,749.34,101.18
2018-07-25 18:55:31+02:00,-1,396.34,30.56,40.44,495.94,749.34,101.19
2018-07-25 18:56:01+02:00,-1,394.87,30.66,40.37,490.41,732.13,101.19
2018-07-25 18:56:31+02:00,-1,394.93,30.79,40.28,491.41,749.34,101.2
2018-07-25 18:57:01+02:00,-1,395.89,30.91,40.16,487.41,732.13,101.19
2018-07-25 18:57:31+02:00,-1,391.42,30.97,40.25,478.99,732.13,101.19
2018-07-25 18:58:01+02:00,-1,394.48,31.07,40.06,483.43,715.68,101.19
2018-07-25 18:58:31+02:00,-1,398.44,31.27,39.83,483.43,715.68,101.18
2018-07-25 18:59:01+02:00,-1,395.5,31.34,39.79,485.42,715.68,101.19
2018-07-25 18:59:31+02:00,-1,394.54,31.4,39.75,480.96,715.68,101.18
2018-07-25 19:00:01+02:00,-1,398.51,31.47,39.82,484.92,684.89,101.18
2018-07-25 19:00:31+02:00,-1,394.54,31.49,39.96,478.5,715.68,101.18
2018-07-25 19:01:01+02:00,-1,391.6,31.57,40.05,482.44,699.95,101.18
2018-07-25 19:01:31+02:00,-1,395.56,31.65,41.17,474.58,699.95,101.18
2018-07-25 19:02:01+02:00,-1,396.19,31.6,40.18,496.45,732.13,101.19
2018-07-25 19:02:31+02:00,-1,390.7,31.34,40.5,503.57,732.13,101.19
2018-07-25 19:03:01+02:00,-1,391.21,30.96,40.25,507.68,767.37,101.18
2018-07-25 19:03:31+02:00,-1,391.72,30.72,40.21,507.68,767.37,101.17
2018-07-25 19:04:01+02:00,-1,389.29,30.42,40.56,506.13,806.13,101.17
2018-07-25 19:04:31+02:00,-1,391.66,30.19,41.28,499.49,786.28,101.18
2018-07-25 19:05:01+02:00,-1,389.86,30.02,41.83,499.49,786.28,101.18
2018-07-25 19:05:31+02:00,-1,390.37,30.07,41.68,495.44,806.13,101.18
2018-07-25 19:06:01+02:00,-1,385.44,30.18,41.55,497.46,786.28,101.18
2018-07-25 19:06:31+02:00,-1,389.92,30.33,41.24,495.44,806.13,101.18
2018-07-25 19:07:01+02:00,-1,389.41,30.46,41.11,492.92,806.13,101.19
2018-07-25 19:07:31+02:00,-1,389.47,30.63,40.98,492.42,786.28,101.19
2018-07-25 19:08:01+02:00,-1,386.01,30.77,40.73,489.91,786.28,101.2
2018-07-25 19:08:31+02:00,-1,389.98,30.89,40.66,489.41,749.34,101.2
2018-07-25 19:09:01+02:00,-1,390.04,30.96,40.9,487.41,749.34,101.19
2018-07-25 19:09:31+02:00,-1,390.04,31.04,40.72,486.91,786.28,101.19
2018-07-25 19:10:01+02:00,-1,386.58,31.14,40.62,483.93,732.13,101.19
2018-07-25 19:10:31+02:00,-1,391.63,31.24,40.56,482.94,732.13,101.19
2018-07-25 19:11:01+02:00,-1,390.61,31.31,40.52,488.41,749.34,101.19
2018-07-25 19:11:31+02:00,-1,387.16,31.4,40.48,487.41,767.37,101.2
2018-07-25 19:12:01+02:00,-1,389.71,31.47,40.3,485.92,732.13,101.2
2018-07-25 19:12:31+02:00,-1,389.71,31.49,40.34,486.41,767.37,101.19
2018-07-25 19:13:01+02:00,-1,388.69,31.55,40.32,480.47,749.34,101.19
2018-07-25 19:13:31+02:00,-1,384.78,31.6,40.32,485.42,749.34,101.19
2018-07-25 19:14:01+02:00,-1,390.22,31.65,40.25,491.91,732.13,101.19
2018-07-25 19:14:31+02:00,-1,390.79,31.72,40.69,498.98,767.37,101.2
2018-07-25 19:15:01+02:00,-1,383.88,31.68,39.54,505.11,767.37,101.2
2018-07-25 19:15:31+02:00,-1,390.28,31.57,39.9,507.16,767.37,101.2
2018-07-25 19:16:01+02:00,-1,387.85,31.21,39.6,515.97,827.01,101.19
2018-07-25 19:16:31+02:00,-1,387.85,30.91,39.83,519.64,848.98,101.19
2018-07-25 19:17:01+02:00,-1,389.32,30.55,40.07,521.74,872.14,101.19
2018-07-25 19:17:31+02:00,-1,390.85,30.15,41.52,517.54,872.14,101.19
2018-07-25 19:18:01+02:00,-1,391.87,30.05,41.41,512.33,872.14,101.2
2018-07-25 19:18:31+02:00,-1,388.93,30.09,41.31,512.33,848.98,101.19
2018-07-25 19:19:01+02:00,-1,389.89,30.12,41.2,508.71,848.98,101.2
2018-07-25 19:19:31+02:00,-1,391.87,30.24,41.15,504.08,806.13,101.2
2018-07-25 19:20:01+02:00,-1,388.48,30.36,40.99,494.93,806.13,101.2
2018-07-25 19:20:31+02:00,-1,392.44,30.55,40.99,490.41,806.13,101.2
2018-07-25 19:21:01+02:00,-1,389.56,30.66,40.88,487.91,827.01,101.21
2018-07-25 19:21:31+02:00,-1,389.56,30.73,40.73,485.92,806.13,101.21
2018-07-25 19:22:01+02:00,-1,389.62,30.86,40.49,477.52,806.13,101.21
2018-07-25 19:22:31+02:00,-1,391.09,30.94,40.5,481.95,827.01,101.21
2018-07-25 19:23:01+02:00,-1,390.07,31.01,40.36,483.43,806.13,101.22
2018-07-25 19:23:31+02:00,-1,385.66,31.09,40.34,484.43,806.13,101.21
2018-07-25 19:24:01+02:00,-1,389.62,31.18,40.34,482.44,806.13,101.21
2018-07-25 19:24:31+02:00,-1,391.15,31.25,40.14,482.94,786.28,101.21
2018-07-25 19:25:01+02:00,-1,388.15,31.35,40.13,482.44,786.28,101.21
2018-07-25 19:25:31+02:00,-1,384.19,31.42,40.09,483.93,786.28,101.21
2018-07-25 19:26:01+02:00,-1,390.19,31.48,40.08,480.96,767.37,101.21
2018-07-25 19:26:31+02:00,-1,388.72,31.51,40.08,484.43,786.28,101.21
2018-07-25 19:27:01+02:00,-1,386.74,31.55,40.01,483.43,786.28,101.21
2018-07-25 19:27:31+02:00,-1,388.27,31.57,40.43,482.44,786.28,101.2
2018-07-25 19:28:01+02:00,-1,385.78,31.58,39.32,494.93,827.01,101.2
2018-07-25 19:28:31+02:00,-1,389.29,31.49,39.3,493.92,827.01,101.21
2018-07-25 19:29:01+02:00,-1,387.82,31.23,38.94,504.08,827.01,101.2
2018-07-25 19:29:31+02:00,-1,386.8,30.9,39.17,509.23,872.14,101.19
2018-07-25 19:30:01+02:00,-1,386.41,30.45,39.72,508.71,896.59,101.18
2018-07-25 19:30:31+02:00,-1,385.78,30.08,41.16,506.65,872.14,101.19
2018-07-25 19:31:01+02:00,-1,389.29,29.92,41.17,503.57,848.98,101.19
2018-07-25 19:31:31+02:00,-1,386.86,29.91,41.13,500,872.14,101.2
2018-07-25 19:32:01+02:00,-1,387.31,30.07,40.86,496.95,827.01,101.19
2018-07-25 19:32:31+02:00,-1,386.86,30.19,40.72,492.92,872.14,101.19
2018-07-25 19:33:01+02:00,-1,388.33,30.29,40.8,491.91,848.98,101.19
2018-07-25 19:33:31+02:00,-1,389.86,30.43,40.52,487.41,848.98,101.19
2018-07-25 19:34:01+02:00,-1,391.91,30.59,40.27,489.41,848.98,101.2
2018-07-25 19:34:31+02:00,-1,388.96,30.76,39.94,485.42,806.13,101.2
2018-07-25 19:35:01+02:00,-1,386.47,30.87,39.91,487.41,827.01,101.21
2018-07-25 19:35:31+02:00,-1,388.96,30.94,39.92,484.43,827.01,101.21
2018-07-25 19:36:01+02:00,-1,389.41,31.04,39.89,486.41,786.28,101.21
2018-07-25 19:36:31+02:00,-1,387.49,31.14,39.83,481.95,827.01,101.21
2018-07-25 19:37:01+02:00,-1,386.47,31.23,39.77,480.96,806.13,101.21
2018-07-25 19:37:31+02:00,-1,386.47,31.3,39.7,476.05,806.13,101.21
2018-07-25 19:38:01+02:00,-1,387.43,31.4,39.7,472.14,827.01,101.21
2018-07-25 19:38:31+02:00,-1,388.96,31.44,39.71,470.69,827.01,101.21
2018-07-25 19:39:01+02:00,-1,391.01,31.49,39.77,466.82,827.01,101.21
2018-07-25 19:39:31+02:00,-1,389.54,31.55,39.67,466.82,806.13,101.22
2018-07-25 19:40:01+02:00,-1,384.49,31.57,39.61,465.37,806.13,101.21
2018-07-25 19:40:31+02:00,-1,388,31.63,40.38,464.41,786.28,101.22
2018-07-25 19:41:01+02:00,-1,386.53,31.68,39.23,472.14,786.28,101.22
2018-07-25 19:41:31+02:00,-1,385,31.47,39.81,480.47,848.98,101.22
2018-07-25 19:42:01+02:00,-1,384.04,31.17,39.15,484.92,848.98,101.22
2018-07-25 19:42:31+02:00,-1,385.57,30.96,39.32,490.41,872.14,101.21
2018-07-25 19:43:01+02:00,-1,386.08,30.59,39.64,486.91,922.43,101.21
2018-07-25 19:43:31+02:00,-1,375.66,30.25,41.38,488.91,872.14,101.21
2018-07-25 19:44:01+02:00,-1,385,29.97,41.55,486.41,872.14,101.22
2018-07-25 19:44:31+02:00,-1,389.03,29.97,41.42,482.44,872.14,101.21
2018-07-25 19:45:01+02:00,-1,389.54,30.09,41.17,479.48,872.14,101.22
2018-07-25 19:45:31+02:00,-1,388.57,30.21,40.94,478.01,848.98,101.22
2018-07-25 19:46:01+02:00,-1,389.15,30.36,40.74,475.07,848.98,101.21