part_id,type,part_occupation,part_occupation_detail,part_education,part_education_length,participant_school_year,participant_nationality,child_care,child_care_detail,child_relationship,child_nationality,problems,diary_how,diary_missed_unsp,diary_missed_skin,diary_missed_noskin
1,3,5,7,3,13,,IT,Y,,2,IT,N,2,2,,
2,3,5,7,3,11,,IT,Y,,1,IT,N,3,1,,
3,3,6,7,3,13,,IT,N,,1,IT,N,2,1,,
4,3,6,,3,13,,IT,N,,1,IT,N,2,1,,
5,3,6,7,6,18,,IT,N,,1,IT,N,3,2,,
6,3,5,7,6,18,,IT,Y,,1,IT,Y,2,2,,
7,3,6,7,3,13,,IT,N,,1,IT,N,2,1,,
8,3,5,,3,13,,IT,Y,,1,IT,N,2,2,,
9,3,5,7,6,18,,IT,Y,,1,IT,N,2,1,,
10,3,6,7,5,16,,IT,N,,1,IT,N,1,1,,
11,3,5,,3,13,,IT,Y,,1,IT,N,1,,,
12,3,6,,2,8,,IT,N,,5,IT,,,,,
13,3,5,8,2,8,,IT,Y,,2,IT,N,2,4,,
14,3,5,8,3,11,,IT,Y,,2,IT,N,3,3,,
15,3,6,7,5,16,,IT,N,,1,IT,N,2,1,,
16,3,5,,0,0,,IT,Y,,5,IT,N,2,2,,
17,3,5,,0,0,,IT,Y,,3,IT,N,3,4,,
18,3,5,,3,13,,IT,Y,,2,IT,N,2,1,,
19,3,5,7,3,13,,IT,Y,,1,IT,N,1,1,,
20,3,5,7,3,13,,IT,Y,,2,IT,N,2,4,,
21,3,5,7,3,13,,IT,Y,,1,IT,N,2,3,,
22,3,5,7,6,18,,IT,Y,,1,IT,N,2,3,,
23,3,5,7,3,13,,IT,Y,,1,IT,N,1,2,,
24,3,5,8,3,13,,IT,Y,,2,IT,N,3,4,,
25,3,5,8,3,11,,IT,Y,,1,IT,N,2,1,,
26,3,5,8,3,13,,IT,Y,,2,IT,N,2,1,,
27,3,5,,3,11,,IT,Y,,1,IT,N,1,4,,
28,3,5,7,3,13,,IT,Y,,2,IT,N,2,3,,
29,3,5,6,3,13,,IT,Y,,1,IT,N,3,2,,
30,3,5,6,6,18,,IT,Y,,2,IT,N,2,2,,
31,3,5,,3,13,,IT,Y,,1,IT,N,2,4,,
32,3,5,7,3,13,,IT,Y,,5,IT,N,2,2,,
33,3,5,,2,8,,IT,Y,,1,IT,N,1,3,,
34,3,5,5,3,11,,IT,Y,,1,IT,N,1,1,,
35,3,5,7,6,18,,IT,Y,,1,IT,N,1,3,,
36,2,5,,,,4,IT,,,,,N,3,4,,
37,2,5,,,,9,IT,,,,,N,2,4,,
38,2,5,,,,5,IT,,,,,N,1,1,,
39,2,5,,,,8,IT,,,,,N,1,2,,
40,2,5,,,,3,IT,,,,,N,1,4,,
41,2,5,,,,3,IT,,,,,N,3,4,,
42,2,5,,,,10,IT,,,,,N,1,3,,
43,2,5,,,,5,IT,,,,,N,3,1,,
44,2,5,,,,10,IT,,,,,N,2,4,,
45,2,5,,,,7,IT,,,,,N,2,4,,
46,2,5,,,,8,IT,,,,,N,1,1,,
47,2,5,,,,10,IT,,,,,N,1,1,,
48,2,5,,,,9,IT,,,,,N,2,1,,
49,2,5,,,,9,IT,,,,,N,2,1,,
50,2,5,,,,6,IT,,,,,Y,2,4,,
51,2,5,,,,5,IT,,,,,N,2,4,,
52,2,5,,,,11,IT,,,,,N,3,4,,
53,2,5,,,,4,IT,,,,,N,2,4,,
54,2,5,,,,11,IT,,,,,N,2,4,,
55,2,5,,,,11,IT,,,,,N,1,4,,
56,2,5,,,,9,IT,,,,,N,1,4,,
57,2,5,,,,4,IT,,,,,N,2,1,,
58,2,5,,,,6,IT,,,,,N,3,1,,
59,2,5,,,,7,IT,,,,,Y,2,4,,
60,2,5,,,,8,IT,,,,,N,3,4,,
61,2,5,,,,9,IT,,,,,N,1,1,,
62,2,5,,,,9,IT,,,,,N,2,1,,
63,2,5,,,,7,IT,,,,,N,1,2,,
64,2,5,,,,8,IT,,,,,N,3,1,,
65,2,5,,,,8,IT,,,,,N,2,3,,
66,2,5,,,,9,IT,,,,,N,2,1,,
67,2,5,,,,7,IT,,,,,N,2,2,,
68,2,5,,,,12,IT,,,,,N,3,4,,
69,2,5,,,,11,IT,,,,,N,2,1,,
70,2,5,,,,6,IT,,,,,N,2,3,,
71,2,5,,,,10,IT,,,,,N,2,2,,
72,2,5,,,,11,IT,,,,,N,2,2,,
73,2,5,,,,5,IT,,,,,N,1,4,,
74,2,5,,,,12,IT,,,,,N,2,4,,
75,2,5,,,,6,IT,,,,,N,2,2,,
76,2,5,,,,5,IT,,,,,N,1,4,,
77,2,5,,,,7,IT,,,,,N,3,3,,
78,2,5,,,,4,IT,,,,,N,1,1,,
79,2,5,,,,12,IT,,,,,,,,,
80,2,5,,,,8,IT,,,,,N,2,2,,
81,2,5,,,,2,IT,,,,,Y,3,4,,
82,2,5,,,,8,IT,,,,,N,1,1,,
83,2,5,,,,4,IT,,,,,N,2,2,,
84,2,5,,,,9,IT,,,,,N,2,4,,
85,2,5,,,,,IT,,,,,,,,,
86,2,5,,,,12,IT,,,,,N,2,2,,
87,2,5,,,,6,IT,,,,,N,2,1,,
88,2,5,,,,9,IT,,,,,N,1,4,,
89,2,5,,,,7,IT,,,,,N,2,1,,
90,2,5,,,,8,IT,,,,,N,3,3,,
91,2,5,,,,7,IT,,,,,N,2,1,,
92,2,5,,,,3,IT,,,,,N,3,2,,
93,2,5,,,,4,IT,,,,,N,2,2,,
94,3,5,,1,5,,IT,Y,,5,IT,N,2,1,,
95,3,5,6,6,18,,IT,Y,,5,IT,N,2,2,,
96,3,5,7,3,13,,IT,Y,,2,IT,Y,2,3,,
97,3,6,7,3,13,,IT,N,,1,IT,N,1,1,,
98,3,5,6,6,18,,IT,Y,,1,IT,N,1,3,,
99,3,6,,6,18,,IT,N,,1,IT,,,,,
100,3,5,,6,18,,IT,Y,,1,IT,N,2,1,,
101,3,5,7,3,11,,IT,Y,,2,IT,N,2,2,,
102,3,6,,6,18,,IT,N,,1,IT,,,,,
103,3,5,,3,13,,IT,Y,,1,IT,N,2,3,,
104,3,5,7,2,8,,IT,Y,,1,IT,N,3,4,,
105,3,5,7,3,13,,IT,Y,,2,IT,N,2,4,,
106,3,5,8,2,8,,IT,Y,,2,IT,N,1,1,,
107,3,5,,2,8,,IT,Y,,1,IT,N,1,1,,
108,3,5,7,6,18,,IT,Y,,2,IT,N,1,1,,
109,3,5,,2,8,,IT,Y,,1,IT,,,,,
110,3,5,7,6,18,,IT,Y,,1,IT,N,2,2,,
111,3,5,6,6,18,,IT,Y,,2,IT,N,2,4,,
112,3,6,,1,5,,IT,N,,1,IT,N,2,1,,
113,3,5,7,3,13,,IT,Y,,1,IT,N,2,4,,
114,3,5,,3,13,,IT,Y,,1,IT,N,1,3,,
115,3,5,7,6,18,,IT,Y,,2,IT,N,2,1,,
116,3,6,7,3,13,,IT,N,,1,IT,N,3,1,,
117,3,5,7,6,18,,IT,Y,,1,IT,N,2,1,,
118,3,5,7,3,13,,IT,Y,,1,IT,N,2,2,,
119,3,5,,3,11,,IT,Y,,1,IT,N,2,4,,
120,3,5,,3,13,,IT,Y,,1,IT,N,3,1,,
121,3,6,7,6,18,,IT,N,,1,IT,N,3,1,,
122,3,6,7,3,13,,IT,N,,1,IT,N,2,,,
123,3,6,7,6,18,,IT,N,,4,IT,N,3,1,,
124,3,5,7,3,13,,IT,Y,,2,IT,Y,2,1,,
125,3,5,5,3,13,,IT,Y,,2,IT,N,3,1,,
126,3,5,,2,8,,IT,Y,,2,IT,N,1,1,,
127,3,5,8,2,8,,IT,Y,,2,IT,N,3,1,,
128,3,5,5,2,8,,IT,Y,,2,IT,N,,4,,
129,3,5,7,3,13,,IT,Y,,1,IT,N,2,1,,
130,3,6,7,3,13,,IT,N,,1,IT,N,3,1,,
131,3,6,5,3,11,,IT,N,,1,IT,N,,1,,
132,3,5,7,3,13,,IT,Y,,1,,N,2,2,,
133,3,6,8,2,8,,IT,N,,1,IT,N,2,1,,
134,3,6,7,5,16,,IT,N,,1,IT,N,2,1,,
135,3,5,,3,13,,IT,Y,,2,IT,N,3,4,,
136,3,5,7,3,13,,IT,Y,,1,IT,N,2,1,,
137,3,5,,3,11,,IT,Y,,1,IT,Y,3,4,,
138,3,5,7,3,13,,IT,Y,,1,IT,Y,2,4,,
139,3,5,7,3,13,,IT,Y,,1,IT,N,2,1,,
140,3,5,8,3,11,,IT,Y,,1,IT,N,2,1,,
141,3,5,,2,8,,IT,Y,,1,IT,N,1,1,,
142,3,5,7,3,13,,IT,Y,,5,IT,Y,1,1,,
143,3,5,,3,13,,IT,Y,,1,IT,N,3,1,,
144,3,5,7,3,13,,IT,Y,,2,IT,N,1,2,,
145,3,5,7,3,11,,IT,Y,,1,IT,N,3,4,,
146,3,5,7,3,13,,OT,Y,,2,IT,N,2,3,,
147,3,5,7,3,13,,IT,Y,,2,IT,,,,,
148,3,5,7,3,13,,IT,Y,,,IT,N,2,,,
149,3,5,,6,18,,IT,Y,,2,IT,N,1,4,,
150,3,5,7,6,18,,IT,Y,,1,IT,N,1,1,,
151,3,6,5,3,13,,IT,N,,2,IT,N,2,2,,
152,3,5,8,2,8,,IT,Y,,2,IT,N,2,3,,
153,3,6,7,5,16,,IT,N,,1,IT,N,3,4,,
154,3,5,,2,8,,IT,Y,,1,IT,,2,1,,
155,3,5,7,6,18,,IT,Y,,2,IT,N,2,2,,
156,3,5,7,3,13,,IT,Y,,1,IT,N,1,3,,
157,3,6,,3,13,,IT,N,,1,IT,,2,,,
158,3,5,,3,11,,IT,Y,,1,IT,N,2,1,,
159,3,5,7,3,13,,IT,Y,,1,IT,N,1,2,,
160,3,5,6,3,13,,IT,Y,,2,IT,N,3,1,,
161,3,6,7,6,18,,IT,N,,1,IT,N,3,2,,
162,3,5,7,5,16,,IT,Y,,1,IT,,,,,
163,3,5,7,6,18,,IT,Y,,1,IT,Y,1,3,,
164,3,5,8,2,8,,IT,Y,,2,IT,N,1,,,
165,3,6,7,3,13,,IT,N,,2,IT,N,2,1,,
166,3,5,7,6,18,,IT,Y,,1,IT,N,2,4,,
167,3,5,7,3,11,,IT,Y,,1,IT,Y,3,4,,
168,3,5,,3,13,,IT,Y,,1,IT,N,2,1,,
169,3,5,,3,11,,IT,Y,,1,IT,N,3,2,,
170,3,5,8,3,13,,IT,Y,,1,IT,N,1,2,,
171,3,5,5,2,8,,IT,Y,,2,IT,Y,1,4,,
172,3,5,,3,13,,IT,Y,,1,IT,N,2,,,
173,3,5,7,3,13,,IT,Y,,1,IT,N,1,2,,
174,3,5,7,2,8,,IT,Y,,2,IT,N,2,4,,
175,3,5,8,2,8,,IT,Y,,2,IT,N,2,2,,
176,3,5,,6,18,,IT,Y,,1,IT,N,1,1,,
177,3,5,5,2,8,,IT,Y,,5,IT,N,2,1,,
178,3,6,,3,11,,IT,N,,1,IT,N,2,1,,
179,3,5,6,6,18,,IT,Y,,1,IT,N,3,2,,
180,3,5,7,3,13,,IT,Y,,1,IT,N,3,1,,
181,3,5,7,3,13,,IT,Y,,1,IT,N,2,2,,
182,3,5,7,6,18,,IT,Y,,1,IT,N,1,,,
183,3,5,6,3,13,,IT,Y,,2,IT,N,2,1,,
184,3,5,8,2,8,,IT,Y,,1,IT,N,3,4,,
185,3,5,7,3,11,,IT,Y,,1,IT,N,1,2,,
186,3,5,,5,16,,IT,Y,,1,IT,N,1,2,,
187,3,5,,6,18,,IT,Y,,2,IT,Y,2,4,,
188,3,6,6,6,18,,IT,N,,2,IT,N,2,2,,
189,3,5,7,3,13,,IT,Y,,2,IT,N,2,4,,
190,3,5,,3,13,,IT,Y,,1,IT,N,2,4,,
191,3,5,7,3,13,,IT,Y,,5,IT,N,2,3,,
192,3,6,7,3,13,,IT,N,,1,IT,N,3,1,,
193,3,5,7,3,13,,IT,Y,,1,IT,N,1,2,,
194,3,5,8,3,13,,IT,Y,,2,IT,N,2,2,,
195,3,5,7,3,13,,IT,Y,,1,IT,N,2,3,,
196,3,6,7,3,13,,IT,N,,2,IT,N,2,1,,
197,3,5,,3,13,,IT,Y,,1,IT,,,,,
198,3,5,7,3,13,,IT,Y,,1,IT,N,2,4,,
199,3,5,5,3,11,,IT,Y,,1,IT,N,1,3,,
200,3,5,7,6,18,,IT,Y,,1,IT,N,1,2,,
201,2,5,,,,11,IT,,,,,Y,2,3,,
202,2,5,,,,4,IT,,,,,N,2,,,
203,2,5,,,,9,IT,,,,,N,2,,,
204,2,5,,,,6,IT,,,,,N,2,2,,
205,2,5,,,,11,IT,,,,,N,2,3,,
206,2,5,,,,9,IT,,,,,N,1,4,,
207,2,5,,,,7,IT,,,,,N,1,1,,
208,2,5,,,,9,IT,,,,,N,2,2,,
209,2,5,,,,6,IT,,,,,Y,2,2,,
210,2,5,,,,10,IT,,,,,N,1,4,,
211,2,5,,,,8,IT,,,,,Y,3,4,,
212,2,5,,,,8,IT,,,,,N,2,4,,
213,2,5,,,,8,IT,,,,,N,2,2,,
214,2,5,,,,10,IT,,,,,N,2,2,,
215,2,5,,,,11,IT,,,,,N,1,1,,
216,2,5,,,,6,IT,,,,,N,1,2,,
217,2,5,,,,9,IT,,,,,N,2,2,,
218,2,5,,,,4,IT,,,,,N,2,4,,
219,2,5,,,,9,IT,,,,,,2,4,,
220,2,5,,,,4,IT,,,,,N,1,1,,
221,2,5,,,,5,IT,,,,,,2,4,,
222,2,5,,,,8,IT,,,,,N,1,2,,
223,2,5,,,,12,IT,,,,,N,1,1,,
224,2,5,,,,11,IT,,,,,N,2,4,,
225,2,5,,,,6,IT,,,,,N,2,4,,
226,2,5,,,,8,IT,,,,,N,2,4,,
227,2,5,,,,9,IT,,,,,N,2,3,,
228,2,5,,,,8,IT,,,,,N,2,3,,
229,2,5,,,,10,IT,,,,,Y,2,2,,
230,2,5,,,,7,IT,,,,,N,1,1,,
231,2,5,,,,10,IT,,,,,N,2,4,,
232,2,5,,,,9,IT,,,,,N,2,4,,
233,2,5,,,,6,IT,,,,,N,1,1,,
234,2,5,,,,7,IT,,,,,N,2,4,,
235,2,5,,,,5,IT,,,,,N,2,2,,
236,2,5,,,,9,IT,,,,,N,2,1,,
237,2,5,,,,7,IT,,,,,N,2,2,,
238,2,5,,,,,IT,,,,,N,2,1,,
239,2,5,,,,8,IT,,,,,Y,2,3,,
240,2,5,,,,6,IT,,,,,N,1,2,,
241,2,5,,,,9,IT,,,,,N,1,2,,
242,2,5,,,,10,IT,,,,,,,,,
243,2,5,,,,6,IT,,,,,N,2,3,,
244,2,5,,,,6,IT,,,,,N,2,3,,
245,2,5,,,,11,IT,,,,,N,1,3,,
246,2,5,,,,,IT,,,,,N,3,1,,
247,2,5,,,,9,IT,,,,,N,2,2,,
248,2,5,,,,5,IT,,,,,N,1,1,,
249,2,5,,,,8,IT,,,,,N,1,2,,
250,2,5,,,,11,IT,,,,,N,1,2,,
251,2,5,,,,4,IT,,,,,N,2,3,,
252,2,5,,,,9,IT,,,,,N,1,2,,
253,2,5,,,,11,IT,,,,,N,3,2,,
254,2,5,,,,6,IT,,,,,N,3,2,,
255,2,5,,,,4,IT,,,,,N,2,1,,
256,2,5,,,,8,IT,,,,,N,1,,,
257,2,5,,,,6,IT,,,,,N,2,1,,
258,2,5,,,,5,IT,,,,,,,,,
259,2,5,,,,6,IT,,,,,N,2,2,,
260,2,5,,,,10,IT,,,,,N,2,1,,
261,2,5,,,,9,IT,,,,,N,1,1,,
262,2,5,,,,12,IT,,,,,N,3,4,,
263,2,5,,,,8,IT,,,,,N,2,1,,
264,2,5,,,,4,IT,,,,,N,2,2,,
265,2,5,,,,12,IT,,,,,N,2,2,,
266,2,5,,,,5,IT,,,,,N,3,4,,
267,2,5,,,,12,IT,,,,,N,3,2,,
268,2,5,,,,6,IT,,,,,Y,1,4,,
269,2,5,,,,11,IT,,,,,N,2,2,,
270,2,5,,,,12,IT,,,,,N,2,4,,
271,2,5,,,,3,IT,,,,,N,2,4,,
272,2,5,,,,4,IT,,,,,N,1,2,,
273,2,5,,,,7,IT,,,,,N,2,2,,
274,2,5,,,,9,IT,,,,,N,1,4,,
275,2,5,,,,5,IT,,,,,N,2,4,,
276,2,5,,,,4,IT,,,,,N,1,4,,
277,2,5,,,,8,IT,,,,,N,1,4,,
278,2,5,,,,12,IT,,,,,N,3,2,,
279,2,5,,,,5,IT,,,,,N,2,4,,
280,2,5,,,,6,IT,,,,,N,2,1,,
281,2,5,,,,4,IT,,,,,N,2,1,,
282,2,5,,,,9,IT,,,,,N,2,1,,
283,2,5,,,,9,IT,,,,,N,3,1,,
284,2,5,,,,6,IT,,,,,N,3,4,,
285,2,5,,,,7,IT,,,,,N,1,4,,
286,2,5,,,,9,IT,,,,,N,3,2,,
287,2,5,,,,9,IT,,,,,N,2,2,,
288,2,5,,,,8,IT,,,,,Y,2,3,,
289,2,5,,,,8,IT,,,,,N,2,2,,
290,2,5,,,,12,IT,,,,,N,2,3,,
291,2,5,,,,7,IT,,,,,N,3,1,,
292,2,5,,,,13,IT,,,,,N,1,2,,
293,2,5,,,,9,IT,,,,,Y,2,4,,
294,2,5,,,,8,IT,,,,,N,2,4,,
295,2,5,,,,13,IT,,,,,N,1,2,,
296,2,5,,,,5,IT,,,,,Y,2,2,,
297,2,5,,,,12,IT,,,,,N,1,4,,
298,2,5,,,,6,IT,,,,,N,3,1,,
299,2,5,,,,8,IT,,,,,N,2,1,,
300,2,5,,,,,IT,,,,,N,2,2,,
301,1,1,7,3,13,,IT,,,,,Y,1,2,,
302,1,1,7,3,11,,IT,,,,,N,2,,,
303,1,3,,2,8,,IT,,,,,N,1,1,,
304,1,1,8,3,13,,IT,,,,,N,2,4,,
305,1,4,,3,13,,IT,,,,,N,2,1,,
306,1,6,,3,13,,IT,,,,,Y,2,2,,
307,1,2,,2,8,,IT,,,,,N,1,4,,
308,1,2,,2,8,,IT,,,,,N,2,2,,
309,1,1,7,6,18,,IT,,,,,N,2,3,,
310,1,1,7,3,13,,IT,,,,,N,3,4,,
311,1,1,8,3,11,,IT,,,,,N,2,1,,
312,1,2,,2,8,,IT,,,,,,,,,
313,1,3,,2,8,,IT,,,,,N,1,,,
314,1,4,,3,13,,IT,,,,,N,2,1,,
315,1,1,7,3,13,,IT,,,,,N,1,4,,
316,1,1,6,6,18,,IT,,,,,N,2,2,,
317,1,1,7,3,13,,IT,,,,,N,1,2,,
318,1,2,,6,18,,IT,,,,,,,,,
319,1,6,,6,18,,IT,,,,,N,1,3,,
320,1,1,7,3,13,,IT,,,,,N,2,2,,
321,1,1,7,3,13,,IT,,,,,N,2,1,,
322,1,5,,3,13,,IT,,,,,N,3,3,,
323,1,1,7,3,13,,IT,,,,,N,2,1,,
324,1,5,,3,13,,IT,,,,,N,1,2,,
325,1,2,,2,8,,IT,,,,,N,1,4,,
326,1,1,7,6,18,,IT,,,,,N,1,4,,
327,1,1,5,3,11,,IT,,,,,N,1,4,,
328,1,1,7,3,13,,IT,,,,,Y,1,2,,
329,1,1,7,6,18,,IT,,,,,N,2,4,,
330,1,2,,2,8,,IT,,,,,N,1,1,,
331,1,1,7,2,8,,IT,,,,,N,2,1,,
332,1,2,,1,5,,IT,,,,,N,2,,,
333,1,1,6,6,18,,IT,,,,,N,2,1,,
334,1,6,,3,11,,IT,,,,,N,2,,,
335,1,2,,5,16,,IT,,,,,N,3,,,
336,1,2,,2,8,,IT,,,,,N,2,4,,
337,1,6,,3,13,,IT,,,,,N,2,1,,
338,1,2,,1,5,,IT,,,,,N,1,1,,
339,1,1,7,3,13,,IT,,,,,N,1,3,,
340,1,1,7,3,13,,IT,,,,,N,2,2,,
341,1,6,,3,13,,IT,,,,,N,2,2,,
342,1,4,,3,13,,IT,,,,,Y,2,2,,
343,1,1,7,2,8,,IT,,,,,N,1,3,,
344,1,2,,6,18,,IT,,,,,,,,,
345,1,1,7,6,18,,IT,,,,,N,1,4,,
346,1,1,6,6,18,,IT,,,,,Y,3,2,,
347,1,1,6,6,18,,IT,,,,,N,2,4,,
348,1,6,,6,18,,IT,,,,,N,2,2,,
349,1,1,7,,,,IT,,,,,Y,1,,,
350,1,1,7,6,18,,IT,,,,,N,2,2,,
351,1,1,7,2,8,,IT,,,,,N,1,1,,
352,1,,,,,,IT,,,,,N,2,1,,
353,1,1,7,6,18,,IT,,,,,N,1,3,,
354,1,1,7,3,13,,IT,,,,,N,1,4,,
355,1,5,,3,13,,IT,,,,,N,2,1,,
356,1,3,,2,8,,IT,,,,,N,2,2,,
357,1,6,,6,18,,IT,,,,,N,1,4,,
358,1,1,7,3,13,,IT,,,,,N,2,2,,
359,1,5,,3,13,,IT,,,,,N,1,1,,
360,1,2,,3,13,,IT,,,,,,,,,
361,1,2,,,,,IT,,,,,,,,,
362,1,3,,1,5,,IT,,,,,N,1,1,,
363,1,6,,3,13,,IT,,,,,N,1,1,,
364,1,,,6,18,,IT,,,,,N,3,4,,
365,1,6,,6,18,,IT,,,,,Y,1,1,,
366,1,1,7,2,8,,IT,,,,,N,2,4,,
367,1,2,,3,11,,IT,,,,,N,1,3,,
368,1,1,6,6,18,,IT,,,,,N,1,3,,
369,1,1,7,6,18,,IT,,,,,N,1,4,,
370,1,2,,6,18,,IT,,,,,N,1,1,,
371,1,1,7,3,13,,IT,,,,,Y,1,1,,
372,1,1,7,6,18,,IT,,,,,Y,1,4,,
373,1,1,7,3,11,,IT,,,,,N,1,2,,
374,1,2,,6,18,,IT,,,,,N,2,2,,
375,1,1,7,2,8,,IT,,,,,N,2,1,,
376,1,4,,3,13,,IT,,,,,N,2,,,
377,1,1,5,3,13,,IT,,,,,,,,,
378,1,1,5,3,13,,IT,,,,,N,2,,,
379,1,3,,3,11,,IT,,,,,N,3,1,,
380,1,1,8,3,13,,IT,,,,,N,3,2,,
381,1,2,,1,5,,IT,,,,,N,1,1,,
382,1,6,,3,13,,IT,,,,,N,3,4,,
383,1,2,,1,5,,IT,,,,,N,2,1,,
384,1,,,3,13,,IT,,,,,,,,,
385,1,1,8,2,8,,IT,,,,,N,3,2,,
386,1,6,,5,16,,IT,,,,,N,1,1,,
387,1,1,5,3,13,,IT,,,,,N,2,2,,
388,1,5,,3,13,,IT,,,,,N,1,3,,
389,1,1,8,3,13,,IT,,,,,N,2,3,,
390,1,3,,2,8,,IT,,,,,N,3,2,,
391,1,5,,3,13,,IT,,,,,N,2,4,,
392,1,5,,3,13,,IT,,,,,N,1,1,,
393,1,1,7,5,16,,IT,,,,,N,1,1,,
394,1,4,,3,13,,IT,,,,,N,2,4,,
395,1,5,,3,13,,IT,,,,,N,1,2,,
396,1,6,,3,11,,IT,,,,,N,1,,,
397,1,5,,3,13,,IT,,,,,N,2,4,,
398,1,1,7,3,11,,IT,,,,,N,2,2,,
399,1,1,7,3,13,,IT,,,,,N,1,1,,
400,1,6,,6,18,,IT,,,,,N,2,1,,
401,1,1,8,2,8,,IT,,,,,N,1,1,,
402,1,5,,3,13,,IT,,,,,N,2,1,,
403,1,1,5,1,5,,IT,,,,,N,2,1,,
404,1,5,,3,13,,IT,,,,,Y,,,,
405,1,2,,3,13,,IT,,,,,N,1,1,,
406,1,5,,2,8,,IT,,,,,N,2,1,,
407,1,1,7,3,13,,IT,,,,,,,,,
408,1,1,6,6,18,,IT,,,,,N,1,3,,
409,1,5,,3,13,,IT,,,,,N,2,2,,
410,1,4,,3,11,,IT,,,,,N,2,1,,
411,1,1,7,3,13,,IT,,,,,N,1,,,
412,1,5,,2,8,,IT,,,,,N,2,3,,
413,1,5,,3,13,,IT,,,,,N,3,2,,
414,1,5,,2,8,,IT,,,,,N,2,4,,
415,1,6,,6,18,,IT,,,,,N,1,3,,
416,1,4,,3,13,,IT,,,,,N,1,4,,
417,1,1,7,2,8,,IT,,,,,Y,2,2,,
418,1,3,,3,11,,IT,,,,,N,1,2,,
419,1,1,7,3,13,,IT,,,,,N,1,2,,
420,1,3,,3,13,,IT,,,,,N,2,1,,
421,1,1,7,3,13,,IT,,,,,N,1,1,,
422,1,5,,6,18,,IT,,,,,N,2,1,,
423,1,1,7,6,18,,IT,,,,,,,,,
424,1,1,6,3,13,,IT,,,,,N,1,4,,
425,1,1,6,2,8,,IT,,,,,N,1,,,
426,1,2,,3,13,,IT,,,,,N,3,4,,
427,1,3,,1,5,,IT,,,,,N,2,1,,
428,1,3,,2,8,,IT,,,,,N,2,1,,
429,1,1,7,2,8,,IT,,,,,N,2,4,,
430,1,2,,1,5,,IT,,,,,N,1,1,,
431,1,3,,3,13,,IT,,,,,N,3,1,,
432,1,1,7,3,11,,IT,,,,,N,1,1,,
433,1,5,,3,13,,IT,,,,,N,2,2,,
434,1,2,,6,18,,IT,,,,,N,2,,,
435,1,6,,5,16,,IT,,,,,N,1,1,,
436,1,3,,3,13,,IT,,,,,N,2,4,,
437,1,,,3,13,,IT,,,,,N,2,1,,
438,1,6,,3,13,,IT,,,,,N,2,2,,
439,1,3,,1,5,,IT,,,,,N,2,4,,
440,1,3,,3,11,,IT,,,,,N,1,1,,
441,1,1,7,3,13,,IT,,,,,N,3,2,,
442,1,1,8,2,8,,IT,,,,,N,2,1,,
443,1,3,,3,11,,IT,,,,,N,1,1,,
444,1,6,,1,5,,IT,,,,,Y,3,,,
445,1,3,,3,13,,IT,,,,,N,2,1,,
446,1,1,5,3,11,,IT,,,,,,,,,
447,1,,,6,18,,IT,,,,,N,2,1,,
448,1,1,7,3,13,,IT,,,,,N,2,1,,
449,1,2,,1,5,,IT,,,,,N,2,2,,
450,1,,,3,11,,IT,,,,,N,1,1,,
451,1,4,,6,18,,IT,,,,,N,2,2,,
452,1,2,,1,5,,IT,,,,,N,1,2,,
453,1,6,,3,13,,IT,,,,,N,2,4,,
454,1,1,7,3,13,,IT,,,,,N,2,2,,
455,1,4,,6,18,,IT,,,,,N,1,2,,
456,1,3,,2,8,,IT,,,,,N,2,,,
457,1,1,7,5,16,,IT,,,,,N,2,2,,
458,1,5,,5,16,,IT,,,,,N,2,1,,
459,1,4,,3,13,,IT,,,,,N,1,1,,
460,1,1,7,6,18,,IT,,,,,N,3,2,,
461,1,6,,2,8,,IT,,,,,N,1,1,,
462,1,2,,1,5,,IT,,,,,,,,,
463,1,3,,3,13,,IT,,,,,,,,,
464,1,3,,1,5,,IT,,,,,N,1,2,,
465,1,1,8,2,8,,IT,,,,,N,1,2,,
466,1,1,7,3,13,,IT,,,,,N,3,4,,
467,1,6,,6,18,,IT,,,,,N,2,4,,
468,1,4,,2,8,,IT,,,,,N,2,,,
469,1,5,,3,13,,IT,,,,,N,2,2,,
470,1,1,7,3,13,,IT,,,,,N,2,2,,
471,1,1,8,2,8,,IT,,,,,N,2,1,,
472,1,5,,3,13,,IT,,,,,N,2,1,,
473,1,1,7,2,8,,IT,,,,,N,1,1,,
474,1,1,8,2,8,,IT,,,,,N,2,1,,
475,1,2,,3,13,,IT,,,,,N,2,1,,
476,1,1,7,3,13,,IT,,,,,N,2,2,,
477,1,1,7,3,13,,IT,,,,,N,2,2,,
478,1,1,8,3,13,,IT,,,,,N,1,1,,
479,1,2,,3,11,,IT,,,,,N,1,1,,
480,1,6,,3,13,,IT,,,,,N,1,1,,
481,1,6,,3,13,,IT,,,,,N,2,4,,
482,1,2,,3,13,,IT,,,,,N,2,4,,
483,1,4,,3,13,,IT,,,,,N,2,2,,
484,1,1,7,2,8,,IT,,,,,N,1,,,
485,1,1,7,3,13,,IT,,,,,N,1,4,,
486,1,2,,3,13,,IT,,,,,N,1,,,
487,1,1,7,3,13,,IT,,,,,Y,1,4,,
488,1,3,,6,18,,IT,,,,,N,3,1,,
489,1,1,7,3,13,,IT,,,,,N,2,2,,
490,1,3,,3,13,,IT,,,,,N,1,2,,
491,1,1,7,6,18,,IT,,,,,N,1,2,,
492,1,2,,2,8,,IT,,,,,,,,,
493,1,3,,1,5,,IT,,,,,N,1,1,,
494,1,3,,3,13,,IT,,,,,N,3,1,,
495,1,1,8,2,8,,IT,,,,,N,2,4,,
496,1,2,,3,13,,IT,,,,,N,1,1,,
497,1,2,,3,13,,IT,,,,,N,2,3,,
498,1,1,7,3,13,,IT,,,,,N,2,2,,
499,1,3,,3,13,,IT,,,,,N,2,1,,
500,1,6,,3,13,,IT,,,,,N,2,4,,
501,1,6,,6,18,,IT,,,,,N,2,2,,
502,1,1,7,2,8,,IT,,,,,N,2,,,
503,1,1,5,3,13,,IT,,,,,N,1,1,,
504,1,2,,1,5,,IT,,,,,N,2,1,,
505,1,1,8,2,8,,IT,,,,,N,2,2,,
506,1,1,7,3,13,,IT,,,,,N,1,1,,
507,1,1,6,6,18,,IT,,,,,N,2,1,,
508,1,1,7,3,13,,IT,,,,,N,2,1,,
509,1,1,6,3,13,,IT,,,,,N,2,4,,
510,1,2,,2,8,,IT,,,,,Y,1,2,,
511,1,4,,3,13,,IT,,,,,N,1,3,,
512,1,1,7,3,13,,IT,,,,,N,2,2,,
513,1,1,5,6,18,,IT,,,,,N,2,2,,
514,1,3,,2,8,,IT,,,,,N,1,1,,
515,1,2,,3,13,,IT,,,,,N,3,1,,
516,1,1,7,6,18,,IT,,,,,N,1,1,,
517,1,2,,3,13,,IT,,,,,N,1,2,,
518,1,2,,3,13,,IT,,,,,N,1,2,,
519,1,6,,6,18,,IT,,,,,N,3,4,,
520,1,1,7,3,13,,IT,,,,,N,2,1,,
521,1,2,,1,5,,IT,,,,,N,2,2,,
522,1,1,7,6,18,,IT,,,,,Y,3,4,,
523,1,1,7,6,18,,IT,,,,,N,2,4,,
524,1,1,8,3,11,,IT,,,,,N,2,4,,
525,1,1,8,3,13,,IT,,,,,N,2,2,,
526,1,2,,3,13,,IT,,,,,N,1,4,,
527,1,1,7,3,13,,IT,,,,,N,2,2,,
528,1,6,,6,18,,IT,,,,,N,2,,,
529,1,1,7,6,18,,IT,,,,,N,3,3,,
530,1,1,7,3,13,,IT,,,,,N,1,2,,
531,1,1,8,3,13,,IT,,,,,N,3,2,,
532,1,1,7,3,13,,IT,,,,,N,1,1,,
533,1,6,,3,13,,IT,,,,,N,1,4,,
534,1,1,7,3,13,,IT,,,,,N,2,4,,
535,1,2,,3,11,,IT,,,,,,2,1,,
536,1,1,7,3,13,,IT,,,,,N,2,1,,
537,1,1,7,3,13,,IT,,,,,N,1,2,,
538,1,1,6,6,18,,IT,,,,,N,1,1,,
539,1,1,7,3,13,,IT,,,,,N,2,2,,
540,1,4,,3,13,,IT,,,,,N,2,2,,
541,1,1,7,3,13,,IT,,,,,N,2,1,,
542,1,1,8,2,8,,IT,,,,,Y,1,4,,
543,1,2,,2,8,,IT,,,,,,2,1,,
544,1,2,,1,5,,IT,,,,,N,2,1,,
545,1,6,,6,18,,IT,,,,,N,2,4,,
546,1,1,7,3,11,,IT,,,,,N,2,1,,
547,1,6,,6,18,,IT,,,,,N,2,4,,
548,1,5,,2,8,,IT,,,,,N,2,4,,
549,1,2,,3,13,,IT,,,,,N,1,1,,
550,1,3,,3,13,,IT,,,,,N,1,1,,
551,1,1,5,2,8,,IT,,,,,N,1,3,,
552,1,2,,2,8,,IT,,,,,N,2,2,,
553,1,2,,1,5,,IT,,,,,Y,2,4,,
554,1,6,,6,18,,IT,,,,,N,3,1,,
555,1,3,,2,8,,IT,,,,,N,2,1,,
556,1,3,,3,13,,IT,,,,,N,2,2,,
557,1,6,,2,8,,IT,,,,,,,,,
558,1,1,7,3,13,,IT,,,,,N,3,2,,
559,1,1,7,3,13,,IT,,,,,N,2,3,,
560,1,1,8,3,11,,IT,,,,,N,3,,,
561,1,1,8,2,8,,IT,,,,,N,2,4,,
562,1,5,,3,13,,IT,,,,,N,2,2,,
563,1,6,,6,18,,IT,,,,,N,2,1,,
564,1,1,8,3,13,,IT,,,,,N,2,1,,
565,1,1,8,3,11,,IT,,,,,N,2,1,,
566,1,2,,3,11,,IT,,,,,N,3,,,
567,1,1,7,3,13,,IT,,,,,N,2,2,,
568,1,1,7,3,13,,IT,,,,,N,3,2,,
569,1,6,,6,18,,IT,,,,,N,2,1,,
570,1,6,,6,18,,IT,,,,,N,2,3,,
571,1,5,,3,13,,IT,,,,,N,2,3,,
572,1,3,,3,11,,IT,,,,,N,1,,,
573,1,1,7,3,11,,IT,,,,,N,3,2,,
574,1,2,,2,8,,IT,,,,,,,,,
575,1,3,,3,13,,IT,,,,,,,,,
576,1,3,,3,13,,IT,,,,,N,1,1,,
577,1,2,,1,5,,IT,,,,,Y,1,4,,
578,1,1,6,6,18,,IT,,,,,N,2,3,,
579,1,1,6,6,18,,IT,,,,,N,2,3,,
580,1,1,8,2,8,,IT,,,,,N,2,2,,
581,1,6,,6,18,,IT,,,,,N,2,,,
582,1,1,7,6,18,,IT,,,,,N,1,3,,
583,1,6,,3,13,,IT,,,,,N,1,2,,
584,1,1,5,3,13,,IT,,,,,N,2,2,,
585,1,3,,3,13,,IT,,,,,N,2,2,,
586,1,4,,3,13,,IT,,,,,N,2,,,
587,1,1,5,2,8,,IT,,,,,N,2,1,,
588,1,1,7,3,13,,IT,,,,,N,3,1,,
589,1,1,5,3,13,,IT,,,,,N,3,4,,
590,1,1,7,6,18,,IT,,,,,N,2,4,,
591,1,,,3,13,,IT,,,,,N,2,1,,
592,1,4,,3,13,,IT,,,,,N,2,4,,
593,1,,,2,8,,IT,,,,,N,2,2,,
594,1,1,5,2,8,,IT,,,,,N,1,2,,
595,1,6,,3,13,,IT,,,,,,,,,
596,1,1,5,3,13,,IT,,,,,N,2,2,,
597,1,6,,3,13,,IT,,,,,N,2,2,,
598,1,5,,2,8,,IT,,,,,N,2,2,,
599,1,1,7,3,13,,IT,,,,,N,2,4,,
600,1,1,5,3,13,,IT,,,,,N,2,3,,
601,1,6,,6,18,,IT,,,,,N,2,4,,
602,1,1,7,3,13,,IT,,,,,N,1,1,,
603,1,,,3,13,,IT,,,,,N,2,2,,
604,1,1,5,5,16,,IT,,,,,N,2,1,,
605,1,,,3,13,,IT,,,,,Y,2,4,,
606,1,1,7,3,13,,IT,,,,,N,1,2,,
607,1,5,,2,8,,IT,,,,,N,1,2,,
608,1,3,,2,8,,IT,,,,,N,2,1,,
609,1,1,6,3,13,,IT,,,,,N,1,1,,
610,1,5,,2,8,,IT,,,,,N,1,3,,
611,1,1,7,3,13,,IT,,,,,N,2,2,,
612,1,1,7,3,13,,IT,,,,,N,1,2,,
613,1,1,7,3,13,,IT,,,,,N,2,1,,
614,1,5,,6,18,,IT,,,,,N,1,1,,
615,1,1,8,3,13,,IT,,,,,N,2,2,,
616,1,3,,2,8,,IT,,,,,N,3,1,,
617,1,1,5,3,11,,IT,,,,,N,2,3,,
618,1,1,6,6,18,,IT,,,,,N,2,1,,
619,1,1,8,3,13,,IT,,,,,N,2,2,,
620,1,5,,3,13,,IT,,,,,N,1,2,,
621,1,1,8,2,8,,IT,,,,,N,2,1,,
622,1,5,,3,13,,IT,,,,,N,3,1,,
623,1,5,,3,13,,IT,,,,,Y,2,4,,
624,1,4,,6,18,,IT,,,,,N,1,4,,
625,1,1,7,2,8,,IT,,,,,N,1,1,,
626,1,1,5,3,13,,IT,,,,,N,3,1,,
627,1,5,,3,11,,IT,,,,,N,2,4,,
628,1,1,7,5,16,,IT,,,,,N,1,1,,
629,1,5,,3,13,,IT,,,,,N,2,,,
630,1,5,,2,8,,IT,,,,,N,2,4,,
631,1,4,,3,13,,IT,,,,,N,1,1,,
632,1,1,6,6,18,,IT,,,,,N,1,1,,
633,1,5,,6,18,,IT,,,,,N,2,2,,
634,1,4,,6,18,,IT,,,,,N,2,1,,
635,1,1,8,2,8,,IT,,,,,N,2,3,,
636,1,,,2,8,,IT,,,,,N,3,4,,
637,1,5,,3,13,,IT,,,,,N,2,1,,
638,1,6,,3,13,,IT,,,,,N,3,4,,
639,1,1,7,6,18,,IT,,,,,N,2,2,,
640,1,1,8,3,11,,IT,,,,,N,1,1,,
641,1,6,,3,13,,IT,,,,,N,3,1,,
642,1,1,8,3,13,,IT,,,,,N,3,1,,
643,1,1,8,3,13,,IT,,,,,N,2,1,,
644,1,1,7,3,13,,IT,,,,,N,1,4,,
645,1,1,7,6,18,,IT,,,,,N,2,2,,
646,1,3,,3,13,,IT,,,,,N,2,1,,
647,1,2,,3,13,,IT,,,,,,,,,
648,1,1,8,2,8,,IT,,,,,N,3,1,,
649,1,1,7,3,11,,IT,,,,,N,1,2,,
650,1,2,,2,8,,IT,,,,,N,2,4,,
651,1,1,5,3,11,,IT,,,,,N,2,,,
652,1,1,8,2,8,,IT,,,,,N,2,4,,
653,1,3,,2,8,,IT,,,,,,,,,
654,1,1,5,2,8,,IT,,,,,N,1,4,,
655,1,3,,2,8,,IT,,,,,N,2,4,,
656,1,1,5,6,18,,IT,,,,,N,2,,,
657,1,4,,6,18,,IT,,,,,N,2,1,,
658,1,3,,1,5,,IT,,,,,Y,2,4,,
659,1,3,,2,8,,IT,,,,,N,1,,,
660,1,1,5,3,13,,IT,,,,,N,3,4,,
661,1,6,,6,18,,IT,,,,,N,2,4,,
662,1,1,7,2,8,,IT,,,,,N,1,2,,
663,1,6,,2,8,,IT,,,,,N,1,1,,
664,1,2,,2,8,,IT,,,,,N,3,1,,
665,1,3,,1,5,,IT,,,,,N,2,4,,
666,1,2,,5,16,,IT,,,,,N,3,1,,
667,1,3,,3,13,,IT,,,,,N,3,1,,
668,1,3,,1,5,,IT,,,,,N,3,1,,
669,1,1,7,3,13,,IT,,,,,N,2,1,,
670,1,1,8,3,13,,IT,,,,,N,3,4,,
671,1,2,,2,8,,IT,,,,,N,1,1,,
672,1,1,7,3,13,,IT,,,,,N,1,1,,
673,1,2,,3,11,,IT,,,,,N,2,4,,
674,1,3,,2,8,,IT,,,,,N,2,4,,
675,1,3,,2,8,,IT,,,,,N,3,1,,
676,1,6,,2,8,,IT,,,,,N,3,1,,
677,1,5,,2,8,,IT,,,,,,,,,
678,1,2,,3,11,,IT,,,,,N,2,,,
679,1,1,7,3,13,,IT,,,,,N,1,2,,
680,1,1,8,3,13,,IT,,,,,N,1,,,
681,1,1,7,6,18,,IT,,,,,N,2,2,,
682,1,2,,2,8,,IT,,,,,N,1,,,
683,1,1,7,6,18,,IT,,,,,N,1,,,
684,1,3,,2,8,,IT,,,,,N,1,1,,
685,1,1,5,3,11,,IT,,,,,N,2,3,,
686,1,3,,2,8,,IT,,,,,N,1,3,,
687,1,1,8,2,8,,IT,,,,,N,2,4,,
688,1,5,,3,13,,IT,,,,,N,1,1,,
689,1,2,,1,5,,IT,,,,,N,3,1,,
690,1,1,7,3,13,,IT,,,,,N,2,1,,
691,1,1,6,6,18,,IT,,,,,N,2,1,,
692,1,6,,6,18,,IT,,,,,N,1,4,,
693,1,1,7,6,18,,IT,,,,,N,2,2,,
694,1,1,7,3,13,,IT,,,,,N,1,1,,
695,1,1,7,6,18,,IT,,,,,N,1,2,,
696,1,1,7,3,13,,IT,,,,,,,,,
697,1,1,6,6,18,,IT,,,,,N,2,4,,
698,1,3,,2,8,,IT,,,,,N,1,,,
699,1,1,7,3,13,,IT,,,,,N,2,1,,
700,1,1,5,3,13,,IT,,,,,N,1,1,,
701,1,1,7,2,8,,IT,,,,,N,1,2,,
702,1,4,,3,13,,IT,,,,,N,3,3,,
703,1,1,7,3,13,,IT,,,,,N,1,2,,
704,1,1,7,6,18,,IT,,,,,N,3,4,,
705,1,2,,2,8,,IT,,,,,N,2,1,,
706,1,5,,3,13,,IT,,,,,N,3,3,,
707,1,1,7,6,18,,IT,,,,,N,1,1,,
708,1,3,,2,8,,IT,,,,,N,,2,,
709,1,1,7,2,8,,IT,,,,,N,2,1,,
710,1,1,7,3,13,,IT,,,,,N,2,2,,
711,1,1,8,3,13,,IT,,,,,N,2,1,,
712,1,1,7,3,13,,IT,,,,,N,1,4,,
713,1,6,,6,18,,IT,,,,,N,1,1,,
714,1,2,,3,11,,IT,,,,,N,,1,,
715,1,1,5,3,11,,IT,,,,,N,2,2,,
716,1,1,7,3,11,,IT,,,,,N,2,1,,
717,1,5,,3,13,,IT,,,,,N,2,4,,
718,1,6,,6,18,,IT,,,,,N,2,1,,
719,1,1,5,2,8,,IT,,,,,N,1,3,,
720,1,1,7,3,11,,IT,,,,,N,2,2,,
721,1,1,5,6,18,,IT,,,,,Y,1,4,,
722,1,2,,2,8,,IT,,,,,N,1,,,
723,1,,,6,18,,IT,,,,,N,2,1,,
724,1,2,,3,11,,IT,,,,,N,2,1,,
725,1,3,,3,13,,IT,,,,,N,1,2,,
726,1,1,6,0,0,,IT,,,,,N,2,2,,
727,1,3,,2,8,,IT,,,,,N,1,4,,
728,1,1,8,3,13,,IT,,,,,N,2,1,,
729,1,1,7,1,5,,IT,,,,,N,1,2,,
730,1,3,,2,8,,IT,,,,,N,1,1,,
731,1,1,6,5,16,,IT,,,,,N,1,4,,
732,1,,,3,13,,IT,,,,,N,2,1,,
733,1,1,8,2,8,,IT,,,,,N,2,4,,
734,1,3,,3,13,,IT,,,,,N,1,1,,
735,1,4,,6,18,,IT,,,,,N,1,2,,
736,1,5,,2,8,,IT,,,,,N,3,2,,
737,1,6,,6,18,,IT,,,,,N,2,2,,
738,1,2,,3,13,,IT,,,,,N,2,1,,
739,1,1,7,3,13,,IT,,,,,N,2,4,,
740,1,1,8,3,13,,IT,,,,,N,2,1,,
741,1,1,8,2,8,,IT,,,,,N,2,,,
742,1,2,,3,13,,IT,,,,,,,,,
743,1,1,8,2,8,,IT,,,,,N,1,4,,
744,1,1,7,3,13,,IT,,,,,N,1,1,,
745,1,3,,2,8,,IT,,,,,N,2,1,,
746,1,1,7,3,13,,IT,,,,,,,,,
747,1,1,5,0,0,,IT,,,,,N,1,2,,
748,1,1,8,2,8,,IT,,,,,Y,2,,,
749,1,,,,,,IT,,,,,N,1,1,,
750,1,1,7,6,18,,IT,,,,,N,3,4,,
751,1,2,,2,8,,IT,,,,,,,,,
752,1,1,7,6,18,,IT,,,,,Y,1,3,,
753,1,1,6,6,18,,IT,,,,,N,1,4,,
754,1,3,,1,5,,IT,,,,,N,2,3,,
755,1,2,,3,13,,IT,,,,,N,2,1,,
756,1,2,,3,11,,IT,,,,,N,1,1,,
757,1,,,,,,IT,,,,,N,2,2,,
758,1,1,5,2,8,,IT,,,,,N,2,1,,
759,1,3,,3,13,,IT,,,,,N,2,1,,
760,1,1,8,3,13,,IT,,,,,N,3,1,,