{{2011, 1, 1, 0, 15, 0.}, 224, 244, 216, 184}
{{2011, 1, 1, 0, 30, 0.}, 220, 524, 328, 288}
{{2011, 1, 1, 0, 45, 0.}, 260, 496, 324, 252}
{{2011, 1, 1, 1, 0, 0.}, 256, 500, 324, 240}
{{2011, 1, 1, 1, 15, 0.}, 396, 400, 252, 292}
{{2011, 1, 1, 1, 30, 0.}, 236, 424, 292, 244}
{{2011, 1, 1, 1, 45, 0.}, 268, 428, 304, 256}
{{2011, 1, 1, 2, 0, 0.}, 336, 324, 224, 212}
{{2011, 1, 1, 2, 15, 0.}, 256, 372, 200, 220}
{{2011, 1, 1, 2, 30, 0.}, 264, 360, 232, 232}
{{2011, 1, 1, 2, 45, 0.}, 252, 296, 204, 176}
{{2011, 1, 1, 3, 0, 0.}, 232, 328, 196, 200}
{{2011, 1, 1, 3, 15, 0.}, 324, 296, 184, 188}
{{2011, 1, 1, 3, 30, 0.}, 256, 264, 168, 212}
{{2011, 1, 1, 3, 45, 0.}, 236, 264, 156, 168}
{{2011, 1, 1, 4, 0, 0.}, 156, 216, 128, 152}
{{2011, 1, 1, 4, 15, 0.}, 204, 200, 136, 120}
{{2011, 1, 1, 4, 30, 0.}, 180, 248, 116, 136}
{{2011, 1, 1, 4, 45, 0.}, 196, 188, 116, 148}
{{2011, 1, 1, 5, 0, 0.}, 148, 180, 104, 92}
{{2011, 1, 1, 5, 15, 0.}, 116, 156, 88, 92}
{{2011, 1, 1, 5, 30, 0.}, 112, 216, 96, 64}
{{2011, 1, 1, 5, 45, 0.}, 140, 144, 84, 120}
{{2011, 1, 1, 6, 0, 0.}, 100, 144, 88, 52}
{{2011, 1, 1, 6, 15, 0.}, 112, 124, 80, 96}
{{2011, 1, 1, 6, 30, 0.}, 180, 108, 80, 120}
{{2011, 1, 1, 6, 45, 0.}, 360, 120, 80, 296}
{{2011, 1, 1, 7, 0, 0.}, 228, 172, 96, 260}
{{2011, 1, 1, 7, 15, 0.}, 88, 132, 136, 72}
{{2011, 1, 1, 7, 30, 0.}, 112, 216, 140, 92}
{{2011, 1, 1, 7, 45, 0.}, 124, 128, 88, 100}
{{2011, 1, 1, 8, 0, 0.}, 92, 100, 88, 96}
{{2011, 1, 1, 8, 15, 0.}, 56, 64, 68, 52}
{{2011, 1, 1, 8, 30, 0.}, 84, 80, 68, 80}
{{2011, 1, 1, 8, 45, 0.}, 92, 84, 68, 64}
{{2011, 1, 1, 9, 0, 0.}, 136, 120, 100, 132}
{{2011, 1, 1, 9, 15, 0.}, 140, 132, 96, 104}
{{2011, 1, 1, 9, 30, 0.}, 120, 108, 72, 92}
{{2011, 1, 1, 9, 45, 0.}, 124, 128, 128, 124}
{{2011, 1, 1, 10, 0, 0.}, 168, 124, 120, 160}
{{2011, 1, 1, 10, 15, 0.}, 140, 148, 124, 148}
{{2011, 1, 1, 10, 30, 0.}, 188, 168, 148, 188}
{{2011, 1, 1, 10, 45, 0.}, 228, 272, 192, 208}
{{2011, 1, 1, 11, 0, 0.}, 276, 252, 212, 224}
{{2011, 1, 1, 11, 15, 0.}, 248, 320, 244, 264}
{{2011, 1, 1, 11, 30, 0.}, 352, 368, 284, 292}
{{2011, 1, 1, 11, 45, 0.}, 448, 396, 336, 404}
{{2011, 1, 1, 12, 0, 0.}, 480, 572, 420, 432}
{{2011, 1, 1, 12, 15, 0.}, 468, 508, 384, 404}
{{2011, 1, 1, 12, 30, 0.}, 448, 548, 388, 412}
{{2011, 1, 1, 12, 45, 0.}, 496, 512, 424, 452}
{{2011, 1, 1, 13, 0, 0.}, 628, 612, 456, 536}
{{2011, 1, 1, 13, 15, 0.}, 484, 584, 456, 496}
{{2011, 1, 1, 13, 30, 0.}, 624, 648, 500, 520}
{{2011, 1, 1, 13, 45, 0.}, 748, 696, 572, 596}
{{2011, 1, 1, 14, 0, 0.}, 728, 788, 588, 664}
{{2011, 1, 1, 14, 15, 0.}, 720, 816, 660, 628}
{{2011, 1, 1, 14, 30, 0.}, 740, 884, 696, 612}
{{2011, 1, 1, 14, 45, 0.}, 788, 1064, 848, 576}
{{2011, 1, 1, 15, 0, 0.}, 740, 1192, 940, 652}
{{2011, 1, 1, 15, 15, 0.}, 692, 1064, 836, 704}
{{2011, 1, 1, 15, 30, 0.}, 836, 1116, 796, 680}
{{2011, 1, 1, 15, 45, 0.}, 764, 908, 616, 668}
{{2011, 1, 1, 16, 0, 0.}, 828, 760, 604, 736}
{{2011, 1, 1, 16, 15, 0.}, 720, 872, 656, 644}
{{2011, 1, 1, 16, 30, 0.}, 800, 876, 644, 656}
{{2011, 1, 1, 16, 45, 0.}, 756, 896, 676, 688}
{{2011, 1, 1, 17, 0, 0.}, 756, 772, 600, 572}
{{2011, 1, 1, 17, 15, 0.}, 768, 904, 708, 700}
{{2011, 1, 1, 17, 30, 0.}, 920, 872, 608, 752}
{{2011, 1, 1, 17, 45, 0.}, 796, 928, 640, 684}
{{2011, 1, 1, 18, 0, 0.}, 740, 788, 624, 676}
{{2011, 1, 1, 18, 15, 0.}, 856, 732, 656, 712}
{{2011, 1, 1, 18, 30, 0.}, 712, 748, 644, 608}
{{2011, 1, 1, 18, 45, 0.}, 772, 728, 520, 612}
{{2011, 1, 1, 19, 0, 0.}, 828, 652, 476, 616}
{{2011, 1, 1, 19, 15, 0.}, 840, 632, 496, 784}
{{2011, 1, 1, 19, 30, 0.}, 640, 836, 552, 504}
{{2011, 1, 1, 19, 45, 0.}, 540, 612, 444, 464}
{{2011, 1, 1, 20, 0, 0.}, 656, 648, 396, 536}
{{2011, 1, 1, 20, 15, 0.}, 516, 648, 480, 468}
{{2011, 1, 1, 20, 30, 0.}, 592, 516, 368, 488}
{{2011, 1, 1, 20, 45, 0.}, 532, 548, 376, 472}
{{2011, 1, 1, 21, 0, 0.}, 544, 484, 376, 424}
{{2011, 1, 1, 21, 15, 0.}, 428, 504, 424, 332}
{{2011, 1, 1, 21, 30, 0.}, 420, 628, 412, 380}
{{2011, 1, 1, 21, 45, 0.}, 364, 468, 408, 368}
{{2011, 1, 1, 22, 0, 0.}, 344, 516, 328, 324}
{{2011, 1, 1, 22, 15, 0.}, 304, 396, 268, 220}
{{2011, 1, 1, 22, 30, 0.}, 284, 332, 216, 236}
{{2011, 1, 1, 22, 45, 0.}, 248, 384, 256, 192}
{{2011, 1, 1, 23, 0, 0.}, 260, 248, 140, 220}
{{2011, 1, 1, 23, 15, 0.}, 172, 268, 176, 224}
{{2011, 1, 1, 23, 30, 0.}, 200, 264, 100, 184}
{{2011, 1, 1, 23, 45, 0.}, 156, 224, 172, 156}
{{2011, 1, 2, 0, 0, 0.}, 168, 300, 160, 180}
{{2011, 1, 2, 0, 15, 0.}, 92, 220, 132, 120}
{{2011, 1, 2, 0, 30, 0.}, 100, 256, 144, 104}
{{2011, 1, 2, 0, 45, 0.}, 80, 204, 120, 96}
{{2011, 1, 2, 1, 0, 0.}, 96, 212, 92, 88}
{{2011, 1, 2, 1, 15, 0.}, 104, 156, 108, 76}
{{2011, 1, 2, 1, 30, 0.}, 68, 156, 92, 96}
{{2011, 1, 2, 1, 45, 0.}, 116, 136, 96, 132}
{{2011, 1, 2, 2, 0, 0.}, 120, 184, 112, 68}
{{2011, 1, 2, 2, 15, 0.}, 84, 188, 72, 64}
{{2011, 1, 2, 2, 30, 0.}, 108, 160, 80, 88}
{{2011, 1, 2, 2, 45, 0.}, 76, 92, 60, 60}
{{2011, 1, 2, 3, 0, 0.}, 60, 108, 76, 88}
{{2011, 1, 2, 3, 15, 0.}, 60, 80, 32, 44}
{{2011, 1, 2, 3, 30, 0.}, 72, 108, 72, 60}
{{2011, 1, 2, 3, 45, 0.}, 84, 136, 68, 84}
{{2011, 1, 2, 4, 0, 0.}, 60, 112, 48, 48}
{{2011, 1, 2, 4, 15, 0.}, 64, 124, 48, 52}
{{2011, 1, 2, 4, 30, 0.}, 56, 160, 48, 56}
{{2011, 1, 2, 4, 45, 0.}, 68, 76, 44, 64}
{{2011, 1, 2, 5, 0, 0.}, 80, 128, 48, 52}
{{2011, 1, 2, 5, 15, 0.}, 36, 72, 48, 48}
{{2011, 1, 2, 5, 30, 0.}, 88, 56, 32, 52}
{{2011, 1, 2, 5, 45, 0.}, 96, 80, 52, 64}
{{2011, 1, 2, 6, 0, 0.}, 52, 116, 40, 40}
{{2011, 1, 2, 6, 15, 0.}, 76, 104, 88, 52}
{{2011, 1, 2, 6, 30, 0.}, 132, 92, 56, 84}
{{2011, 1, 2, 6, 45, 0.}, 448, 104, 80, 324}
{{2011, 1, 2, 7, 0, 0.}, 228, 136, 124, 320}
{{2011, 1, 2, 7, 15, 0.}, 116, 124, 116, 104}
{{2011, 1, 2, 7, 30, 0.}, 92, 160, 116, 76}
{{2011, 1, 2, 7, 45, 0.}, 52, 144, 112, 60}
{{2011, 1, 2, 8, 0, 0.}, 76, 120, 72, 64}
{{2011, 1, 2, 8, 15, 0.}, 108, 96, 88, 76}
{{2011, 1, 2, 8, 30, 0.}, 108, 120, 88, 112}
{{2011, 1, 2, 8, 45, 0.}, 188, 120, 80, 152}
{{2011, 1, 2, 9, 0, 0.}, 256, 184, 152, 216}
{{2011, 1, 2, 9, 15, 0.}, 160, 288, 164, 160}
{{2011, 1, 2, 9, 30, 0.}, 264, 220, 184, 240}
{{2011, 1, 2, 9, 45, 0.}, 400, 184, 180, 348}
{{2011, 1, 2, 10, 0, 0.}, 400, 340, 320, 348}
{{2011, 1, 2, 10, 15, 0.}, 328, 344, 252, 312}
{{2011, 1, 2, 10, 30, 0.}, 560, 276, 280, 428}
{{2011, 1, 2, 10, 45, 0.}, 492, 348, 248, 384}
{{2011, 1, 2, 11, 0, 0.}, 556, 452, 328, 452}
{{2011, 1, 2, 11, 15, 0.}, 492, 488, 368, 416}
{{2011, 1, 2, 11, 30, 0.}, 596, 472, 380, 520}
{{2011, 1, 2, 11, 45, 0.}, 940, 768, 676, 724}
{{2011, 1, 2, 12, 0, 0.}, 980, 1060, 880, 852}
{{2011, 1, 2, 12, 15, 0.}, 1012, 1108, 776, 696}
{{2011, 1, 2, 12, 30, 0.}, 1076, 1024, 788, 952}
{{2011, 1, 2, 12, 45, 0.}, 1116, 1164, 952, 856}
{{2011, 1, 2, 13, 0, 0.}, 1280, 1264, 1072, 996}
{{2011, 1, 2, 13, 15, 0.}, 1148, 1232, 1028, 976}
{{2011, 1, 2, 13, 30, 0.}, 1316, 1372, 1024, 964}
{{2011, 1, 2, 13, 45, 0.}, 1488, 1328, 1200, 1184}
{{2011, 1, 2, 14, 0, 0.}, 1308, 1696, 1144, 1132}
{{2011, 1, 2, 14, 15, 0.}, 1224, 1596, 1180, 1260}
{{2011, 1, 2, 14, 30, 0.}, 1344, 1600, 1160, 952}
{{2011, 1, 2, 14, 45, 0.}, 1460, 1452, 948, 1140}
{{2011, 1, 2, 15, 0, 0.}, 1388, 1460, 1084, 1240}
{{2011, 1, 2, 15, 15, 0.}, 1248, 1528, 1272, 988}
{{2011, 1, 2, 15, 30, 0.}, 1380, 1792, 1284, 1216}
{{2011, 1, 2, 15, 45, 0.}, 1312, 1504, 1112, 984}
{{2011, 1, 2, 16, 0, 0.}, 1244, 1416, 1160, 1084}
{{2011, 1, 2, 16, 15, 0.}, 1316, 1620, 1112, 1056}
{{2011, 1, 2, 16, 30, 0.}, 1132, 1452, 1120, 980}
{{2011, 1, 2, 16, 45, 0.}, 1280, 1308, 1012, 1044}
{{2011, 1, 2, 17, 0, 0.}, 1312, 1244, 996, 1084}
{{2011, 1, 2, 17, 15, 0.}, 1208, 1408, 864, 1076}
{{2011, 1, 2, 17, 30, 0.}, 1212, 1212, 888, 992}
{{2011, 1, 2, 17, 45, 0.}, 1156, 1472, 1064, 988}
{{2011, 1, 2, 18, 0, 0.}, 1160, 1384, 1016, 924}
{{2011, 1, 2, 18, 15, 0.}, 1008, 1280, 1112, 888}
{{2011, 1, 2, 18, 30, 0.}, 860, 1360, 852, 936}
{{2011, 1, 2, 18, 45, 0.}, 804, 1216, 880, 800}
{{2011, 1, 2, 19, 0, 0.}, 796, 972, 716, 768}
{{2011, 1, 2, 19, 15, 0.}, 768, 1016, 712, 812}
{{2011, 1, 2, 19, 30, 0.}, 792, 1068, 712, 784}
{{2011, 1, 2, 19, 45, 0.}, 772, 904, 600, 620}
{{2011, 1, 2, 20, 0, 0.}, 764, 816, 536, 640}
{{2011, 1, 2, 20, 15, 0.}, 580, 648, 504, 640}
{{2011, 1, 2, 20, 30, 0.}, 544, 792, 572, 600}
{{2011, 1, 2, 20, 45, 0.}, 544, 692, 496, 552}
{{2011, 1, 2, 21, 0, 0.}, 660, 464, 364, 544}
{{2011, 1, 2, 21, 15, 0.}, 420, 612, 452, 452}
{{2011, 1, 2, 21, 30, 0.}, 452, 592, 448, 432}
{{2011, 1, 2, 21, 45, 0.}, 344, 584, 408, 328}
{{2011, 1, 2, 22, 0, 0.}, 300, 548, 408, 340}
{{2011, 1, 2, 22, 15, 0.}, 288, 388, 344, 276}
{{2011, 1, 2, 22, 30, 0.}, 244, 416, 288, 188}
{{2011, 1, 2, 22, 45, 0.}, 228, 268, 176, 252}
{{2011, 1, 2, 23, 0, 0.}, 156, 272, 176, 168}
{{2011, 1, 2, 23, 15, 0.}, 120, 256, 136, 164}
{{2011, 1, 2, 23, 30, 0.}, 108, 228, 160, 88}
{{2011, 1, 2, 23, 45, 0.}, 140, 104, 124, 132}
{{2011, 1, 3, 0, 0, 0.}, 76, 120, 76, 108}
{{2011, 1, 3, 0, 15, 0.}, 60, 116, 76, 40}
{{2011, 1, 3, 0, 30, 0.}, 80, 88, 64, 60}
{{2011, 1, 3, 0, 45, 0.}, 52, 76, 52, 16}
{{2011, 1, 3, 1, 0, 0.}, 60, 80, 52, 64}
{{2011, 1, 3, 1, 15, 0.}, 64, 76, 28, 60}
{{2011, 1, 3, 1, 30, 0.}, 68, 60, 60, 60}
{{2011, 1, 3, 1, 45, 0.}, 56, 56, 44, 32}
{{2011, 1, 3, 2, 0, 0.}, 44, 88, 88, 52}
{{2011, 1, 3, 2, 15, 0.}, 36, 72, 52, 28}
{{2011, 1, 3, 2, 30, 0.}, 44, 116, 44, 36}
{{2011, 1, 3, 2, 45, 0.}, 52, 64, 44, 28}
{{2011, 1, 3, 3, 0, 0.}, 40, 32, 28, 28}
{{2011, 1, 3, 3, 15, 0.}, 44, 60, 28, 44}
{{2011, 1, 3, 3, 30, 0.}, 68, 64, 28, 24}
{{2011, 1, 3, 3, 45, 0.}, 68, 44, 32, 48}
{{2011, 1, 3, 4, 0, 0.}, 48, 80, 56, 36}
{{2011, 1, 3, 4, 15, 0.}, 108, 28, 24, 52}
{{2011, 1, 3, 4, 30, 0.}, 76, 40, 24, 68}
{{2011, 1, 3, 4, 45, 0.}, 116, 120, 76, 84}
{{2011, 1, 3, 5, 0, 0.}, 128, 104, 92, 124}
{{2011, 1, 3, 5, 15, 0.}, 164, 120, 76, 88}
{{2011, 1, 3, 5, 30, 0.}, 356, 168, 160, 240}
{{2011, 1, 3, 5, 45, 0.}, 560, 336, 224, 424}
{{2011, 1, 3, 6, 0, 0.}, 568, 432, 328, 448}
{{2011, 1, 3, 6, 15, 0.}, 544, 348, 220, 332}
{{2011, 1, 3, 6, 30, 0.}, 788, 416, 344, 620}
{{2011, 1, 3, 6, 45, 0.}, 1808, 808, 648, 1188}
{{2011, 1, 3, 7, 0, 0.}, 2048, 1080, 876, 1704}
{{2011, 1, 3, 7, 15, 0.}, 1540, 872, 728, 1168}
{{2011, 1, 3, 7, 30, 0.}, 1972, 792, 756, 1512}
{{2011, 1, 3, 7, 45, 0.}, 2688, 928, 1020, 1616}
{{2011, 1, 3, 8, 0, 0.}, 2096, 1164, 1172, 1820}
{{2011, 1, 3, 8, 15, 0.}, 1596, 1016, 1000, 1244}
{{2011, 1, 3, 8, 30, 0.}, 1896, 868, 820, 1240}
{{2011, 1, 3, 8, 45, 0.}, 1740, 984, 952, 1316}
{{2011, 1, 3, 9, 0, 0.}, 1696, 960, 840, 1132}
{{2011, 1, 3, 9, 15, 0.}, 1460, 900, 672, 968}
{{2011, 1, 3, 9, 30, 0.}, 1200, 832, 664, 924}
{{2011, 1, 3, 9, 45, 0.}, 1348, 856, 804, 928}
{{2011, 1, 3, 10, 0, 0.}, 1312, 1088, 748, 1012}
{{2011, 1, 3, 10, 15, 0.}, 1212, 932, 688, 880}
{{2011, 1, 3, 10, 30, 0.}, 1096, 896, 728, 800}
{{2011, 1, 3, 10, 45, 0.}, 1232, 1120, 716, 868}
{{2011, 1, 3, 11, 0, 0.}, 1132, 1148, 872, 872}
{{2011, 1, 3, 11, 15, 0.}, 1292, 1032, 700, 944}
{{2011, 1, 3, 11, 30, 0.}, 1180, 1136, 772, 808}
{{2011, 1, 3, 11, 45, 0.}, 1456, 1100, 768, 976}
{{2011, 1, 3, 12, 0, 0.}, 1408, 1488, 908, 1120}
{{2011, 1, 3, 12, 15, 0.}, 1144, 1304, 868, 836}
{{2011, 1, 3, 12, 30, 0.}, 1320, 1264, 904, 1048}
{{2011, 1, 3, 12, 45, 0.}, 1272, 1344, 936, 1056}
{{2011, 1, 3, 13, 0, 0.}, 1352, 1388, 1052, 1056}
{{2011, 1, 3, 13, 15, 0.}, 1400, 1532, 1020, 1064}
{{2011, 1, 3, 13, 30, 0.}, 1300, 1612, 1116, 1096}
{{2011, 1, 3, 13, 45, 0.}, 1312, 1516, 928, 992}
{{2011, 1, 3, 14, 0, 0.}, 1344, 1504, 964, 1084}
{{2011, 1, 3, 14, 15, 0.}, 1288, 1588, 1008, 1124}
{{2011, 1, 3, 14, 30, 0.}, 1248, 1948, 1360, 1040}
{{2011, 1, 3, 14, 45, 0.}, 1372, 1896, 1236, 1008}
{{2011, 1, 3, 15, 0, 0.}, 1460, 1908, 1288, 1068}
{{2011, 1, 3, 15, 15, 0.}, 1328, 2252, 1508, 1080}
{{2011, 1, 3, 15, 30, 0.}, 1520, 2720, 1672, 1272}
{{2011, 1, 3, 15, 45, 0.}, 1472, 2652, 1808, 1404}
{{2011, 1, 3, 16, 0, 0.}, 1740, 2972, 1900, 1528}
{{2011, 1, 3, 16, 15, 0.}, 1528, 3004, 1776, 1580}
{{2011, 1, 3, 16, 30, 0.}, 1644, 2984, 1816, 1644}
{{2011, 1, 3, 16, 45, 0.}, 1692, 2872, 1576, 1516}
{{2011, 1, 3, 17, 0, 0.}, 1380, 2664, 1452, 1364}
{{2011, 1, 3, 17, 15, 0.}, 1292, 2320, 1300, 1128}
{{2011, 1, 3, 17, 30, 0.}, 1272, 2272, 1356, 1232}
{{2011, 1, 3, 17, 45, 0.}, 1324, 1960, 1220, 1216}
{{2011, 1, 3, 18, 0, 0.}, 1188, 1616, 1244, 1088}
{{2011, 1, 3, 18, 15, 0.}, 1060, 1668, 988, 944}
{{2011, 1, 3, 18, 30, 0.}, 1128, 1676, 1076, 1036}
{{2011, 1, 3, 18, 45, 0.}, 936, 1296, 848, 872}
{{2011, 1, 3, 19, 0, 0.}, 944, 1192, 760, 880}
{{2011, 1, 3, 19, 15, 0.}, 872, 1212, 756, 888}
{{2011, 1, 3, 19, 30, 0.}, 736, 1280, 976, 724}
{{2011, 1, 3, 19, 45, 0.}, 724, 1088, 716, 712}
{{2011, 1, 3, 20, 0, 0.}, 744, 1036, 600, 740}
{{2011, 1, 3, 20, 15, 0.}, 540, 948, 584, 588}
{{2011, 1, 3, 20, 30, 0.}, 608, 1020, 708, 576}
{{2011, 1, 3, 20, 45, 0.}, 620, 792, 620, 608}
{{2011, 1, 3, 21, 0, 0.}, 592, 888, 560, 600}
{{2011, 1, 3, 21, 15, 0.}, 468, 756, 580, 440}
{{2011, 1, 3, 21, 30, 0.}, 492, 740, 508, 440}
{{2011, 1, 3, 21, 45, 0.}, 436, 716, 480, 436}
{{2011, 1, 3, 22, 0, 0.}, 316, 672, 460, 312}
{{2011, 1, 3, 22, 15, 0.}, 368, 512, 348, 348}
{{2011, 1, 3, 22, 30, 0.}, 348, 472, 356, 280}
{{2011, 1, 3, 22, 45, 0.}, 200, 404, 252, 240}
{{2011, 1, 3, 23, 0, 0.}, 180, 228, 168, 188}
{{2011, 1, 3, 23, 15, 0.}, 152, 240, 112, 148}
{{2011, 1, 3, 23, 30, 0.}, 192, 184, 144, 140}
{{2011, 1, 3, 23, 45, 0.}, 84, 152, 132, 88}
{{2011, 1, 4, 0, 0, 0.}, 96, 124, 108, 104}
{{2011, 1, 4, 0, 15, 0.}, 76, 136, 92, 84}
{{2011, 1, 4, 0, 30, 0.}, 72, 112, 68, 64}
{{2011, 1, 4, 0, 45, 0.}, 56, 76, 56, 44}
{{2011, 1, 4, 1, 0, 0.}, 76, 80, 48, 56}
{{2011, 1, 4, 1, 15, 0.}, 20, 72, 64, 28}
{{2011, 1, 4, 1, 30, 0.}, 40, 76, 56, 40}
{{2011, 1, 4, 1, 45, 0.}, 40, 72, 44, 44}
{{2011, 1, 4, 2, 0, 0.}, 24, 52, 28, 8}
{{2011, 1, 4, 2, 15, 0.}, 36, 72, 52, 44}
{{2011, 1, 4, 2, 30, 0.}, 76, 48, 40, 44}
{{2011, 1, 4, 2, 45, 0.}, 40, 76, 44, 32}
{{2011, 1, 4, 3, 0, 0.}, 72, 56, 28, 60}
{{2011, 1, 4, 3, 15, 0.}, 60, 84, 32, 32}
{{2011, 1, 4, 3, 30, 0.}, 52, 68, 56, 44}
{{2011, 1, 4, 3, 45, 0.}, 52, 72, 36, 44}
{{2011, 1, 4, 4, 0, 0.}, 68, 40, 32, 44}
{{2011, 1, 4, 4, 15, 0.}, 64, 60, 36, 36}
{{2011, 1, 4, 4, 30, 0.}, 84, 48, 28, 80}
{{2011, 1, 4, 4, 45, 0.}, 92, 100, 64, 60}
{{2011, 1, 4, 5, 0, 0.}, 132, 156, 84, 96}
{{2011, 1, 4, 5, 15, 0.}, 176, 112, 84, 104}
{{2011, 1, 4, 5, 30, 0.}, 328, 236, 164, 196}
{{2011, 1, 4, 5, 45, 0.}, 520, 296, 236, 384}
{{2011, 1, 4, 6, 0, 0.}, 456, 524, 336, 392}
{{2011, 1, 4, 6, 15, 0.}, 488, 404, 288, 324}
{{2011, 1, 4, 6, 30, 0.}, 920, 444, 364, 680}
{{2011, 1, 4, 6, 45, 0.}, 1864, 744, 748, 1260}
{{2011, 1, 4, 7, 0, 0.}, 2012, 1304, 816, 1588}
{{2011, 1, 4, 7, 15, 0.}, 1572, 792, 788, 1108}
{{2011, 1, 4, 7, 30, 0.}, 1940, 832, 696, 1484}
{{2011, 1, 4, 7, 45, 0.}, 2520, 1168, 1048, 1592}
{{2011, 1, 4, 8, 0, 0.}, 2252, 1180, 1228, 1816}
{{2011, 1, 4, 8, 15, 0.}, 1688, 1044, 872, 1276}
{{2011, 1, 4, 8, 30, 0.}, 1760, 964, 964, 1344}
{{2011, 1, 4, 8, 45, 0.}, 1692, 876, 864, 1252}
{{2011, 1, 4, 9, 0, 0.}, 1776, 916, 836, 1248}
{{2011, 1, 4, 9, 15, 0.}, 1292, 904, 664, 924}
{{2011, 1, 4, 9, 30, 0.}, 1208, 808, 648, 872}
{{2011, 1, 4, 9, 45, 0.}, 1340, 1012, 728, 920}
{{2011, 1, 4, 10, 0, 0.}, 1372, 928, 752, 976}
{{2011, 1, 4, 10, 15, 0.}, 1112, 940, 708, 852}
{{2011, 1, 4, 10, 30, 0.}, 1076, 948, 696, 796}
{{2011, 1, 4, 10, 45, 0.}, 1100, 972, 768, 820}
{{2011, 1, 4, 11, 0, 0.}, 1120, 1216, 864, 944}
{{2011, 1, 4, 11, 15, 0.}, 1084, 1084, 832, 812}
{{2011, 1, 4, 11, 30, 0.}, 1268, 1124, 740, 916}
{{2011, 1, 4, 11, 45, 0.}, 1380, 1240, 920, 896}
{{2011, 1, 4, 12, 0, 0.}, 1296, 1284, 860, 988}
{{2011, 1, 4, 12, 15, 0.}, 1252, 1328, 868, 892}
{{2011, 1, 4, 12, 30, 0.}, 1384, 1368, 968, 1076}
{{2011, 1, 4, 12, 45, 0.}, 1452, 1348, 896, 1136}
{{2011, 1, 4, 13, 0, 0.}, 1316, 1276, 964, 996}
{{2011, 1, 4, 13, 15, 0.}, 1452, 1360, 956, 1064}
{{2011, 1, 4, 13, 30, 0.}, 1472, 1656, 1052, 1188}
{{2011, 1, 4, 13, 45, 0.}, 1420, 1592, 1144, 1188}
{{2011, 1, 4, 14, 0, 0.}, 1344, 1576, 1036, 1092}
{{2011, 1, 4, 14, 15, 0.}, 1388, 1544, 1124, 1088}
{{2011, 1, 4, 14, 30, 0.}, 1528, 2000, 1324, 1156}
{{2011, 1, 4, 14, 45, 0.}, 1492, 1976, 1268, 1072}
{{2011, 1, 4, 15, 0, 0.}, 1552, 2152, 1380, 1204}
{{2011, 1, 4, 16, 15, 0.}, 1552, 2900, 1784, 1392}
{{2011, 1, 4, 16, 30, 0.}, 1692, 2864, 1648, 1640}
{{2011, 1, 4, 16, 45, 0.}, 1596, 2964, 1872, 1468}
{{2011, 1, 4, 17, 0, 0.}, 1608, 2916, 1528, 1656}
{{2011, 1, 4, 17, 15, 0.}, 1412, 2200, 1268, 1252}
{{2011, 1, 4, 17, 30, 0.}, 1540, 2208, 1380, 1444}
{{2011, 1, 4, 17, 45, 0.}, 1656, 1868, 1228, 1440}
{{2011, 1, 4, 18, 0, 0.}, 1684, 1956, 1384, 1520}
{{2011, 1, 4, 18, 15, 0.}, 1584, 1756, 1116, 1592}
{{2011, 1, 4, 18, 30, 0.}, 1348, 1588, 1156, 1284}
{{2011, 1, 4, 18, 45, 0.}, 1052, 1488, 1080, 972}
{{2011, 1, 4, 19, 0, 0.}, 912, 1452, 916, 884}
{{2011, 1, 4, 19, 15, 0.}, 920, 1208, 860, 932}
{{2011, 1, 4, 19, 30, 0.}, 880, 1188, 872, 820}
{{2011, 1, 4, 19, 45, 0.}, 736, 1252, 744, 708}
{{2011, 1, 4, 20, 0, 0.}, 788, 1100, 704, 768}
{{2011, 1, 4, 20, 15, 0.}, 576, 1112, 696, 616}
{{2011, 1, 4, 20, 30, 0.}, 676, 1108, 620, 648}
{{2011, 1, 4, 20, 45, 0.}, 540, 956, 752, 600}
{{2011, 1, 4, 21, 0, 0.}, 648, 1064, 992, 584}
{{2011, 1, 4, 21, 15, 0.}, 484, 2112, 1596, 560}
{{2011, 1, 4, 21, 30, 0.}, 568, 1316, 804, 496}
{{2011, 1, 4, 21, 45, 0.}, 460, 832, 528, 488}
{{2011, 1, 4, 22, 0, 0.}, 388, 680, 468, 360}
{{2011, 1, 4, 22, 15, 0.}, 396, 464, 376, 340}
{{2011, 1, 4, 22, 30, 0.}, 328, 492, 332, 296}
{{2011, 1, 4, 22, 45, 0.}, 300, 344, 276, 304}
{{2011, 1, 4, 23, 0, 0.}, 140, 360, 236, 128}
{{2011, 1, 4, 23, 15, 0.}, 168, 264, 136, 216}
{{2011, 1, 4, 23, 30, 0.}, 156, 196, 120, 144}
{{2011, 1, 4, 23, 45, 0.}, 120, 188, 120, 108}
{{2011, 1, 5, 0, 0, 0.}, 124, 152, 92, 104}
{{2011, 1, 5, 0, 15, 0.}, 68, 124, 88, 64}
{{2011, 1, 5, 0, 30, 0.}, 80, 120, 72, 68}
{{2011, 1, 5, 0, 45, 0.}, 68, 64, 52, 72}
{{2011, 1, 5, 1, 0, 0.}, 52, 116, 104, 60}
{{2011, 1, 5, 1, 15, 0.}, 48, 124, 92, 36}
{{2011, 1, 5, 1, 30, 0.}, 80, 56, 64, 76}
{{2011, 1, 5, 1, 45, 0.}, 48, 56, 20, 28}
{{2011, 1, 5, 2, 0, 0.}, 36, 44, 36, 64}
{{2011, 1, 5, 2, 15, 0.}, 36, 52, 48, 36}
{{2011, 1, 5, 2, 30, 0.}, 80, 72, 12, 68}
{{2011, 1, 5, 2, 45, 0.}, 28, 56, 36, 20}
{{2011, 1, 5, 3, 0, 0.}, 80, 32, 28, 44}
{{2011, 1, 5, 3, 15, 0.}, 20, 64, 32, 40}
{{2011, 1, 5, 3, 30, 0.}, 64, 80, 40, 36}
{{2011, 1, 5, 3, 45, 0.}, 48, 56, 48, 32}
{{2011, 1, 5, 4, 0, 0.}, 56, 96, 72, 68}
{{2011, 1, 5, 4, 15, 0.}, 48, 64, 32, 36}
{{2011, 1, 5, 4, 30, 0.}, 92, 84, 44, 52}
{{2011, 1, 5, 4, 45, 0.}, 84, 80, 64, 64}
{{2011, 1, 5, 5, 0, 0.}, 156, 100, 52, 124}
{{2011, 1, 5, 5, 15, 0.}, 132, 136, 92, 84}
{{2011, 1, 5, 5, 30, 0.}, 348, 220, 156, 228}
{{2011, 1, 5, 5, 45, 0.}, 536, 324, 276, 360}
{{2011, 1, 5, 6, 0, 0.}, 456, 532, 280, 432}
{{2011, 1, 5, 6, 15, 0.}, 556, 332, 244, 328}
{{2011, 1, 5, 6, 30, 0.}, 876, 412, 312, 596}
{{2011, 1, 5, 6, 45, 0.}, 1760, 800, 700, 1132}
{{2011, 1, 5, 7, 0, 0.}, 1860, 1032, 800, 1584}
{{2011, 1, 5, 7, 15, 0.}, 1560, 820, 804, 1224}
{{2011, 1, 5, 7, 30, 0.}, 2040, 876, 780, 1344}
{{2011, 1, 5, 7, 45, 0.}, 2484, 1068, 948, 1652}
{{2011, 1, 5, 8, 0, 0.}, 2140, 1228, 1240, 1780}
{{2011, 1, 5, 8, 15, 0.}, 1836, 1040, 880, 1384}
{{2011, 1, 5, 8, 30, 0.}, 1776, 920, 988, 1340}
{{2011, 1, 5, 8, 45, 0.}, 1888, 888, 796, 1316}
{{2011, 1, 5, 9, 0, 0.}, 1704, 916, 872, 1336}
{{2011, 1, 5, 9, 15, 0.}, 1220, 864, 712, 848}
{{2011, 1, 5, 9, 30, 0.}, 1156, 752, 608, 880}
{{2011, 1, 5, 9, 45, 0.}, 1348, 956, 824, 880}
{{2011, 1, 5, 10, 0, 0.}, 1384, 1092, 896, 1092}
{{2011, 1, 5, 10, 15, 0.}, 1140, 740, 552, 944}
{{2011, 1, 5, 10, 30, 0.}, 1172, 920, 708, 784}
{{2011, 1, 5, 10, 45, 0.}, 1112, 1044, 748, 788}
{{2011, 1, 5, 11, 0, 0.}, 1240, 1120, 836, 940}
{{2011, 1, 5, 11, 15, 0.}, 1112, 1004, 764, 920}
{{2011, 1, 5, 11, 30, 0.}, 1164, 1092, 744, 996}
{{2011, 1, 5, 11, 45, 0.}, 1312, 1340, 872, 980}
{{2011, 1, 5, 12, 0, 0.}, 1268, 1260, 1004, 1048}
{{2011, 1, 5, 12, 15, 0.}, 1264, 1520, 952, 884}
{{2011, 1, 5, 12, 30, 0.}, 1224, 1272, 996, 864}
{{2011, 1, 5, 12, 45, 0.}, 1496, 1484, 1068, 1048}
{{2011, 1, 5, 13, 0, 0.}, 1416, 1520, 976, 1140}
{{2011, 1, 5, 13, 15, 0.}, 1288, 1340, 1040, 1084}
{{2011, 1, 5, 13, 30, 0.}, 1400, 1544, 1176, 1084}
{{2011, 1, 5, 13, 45, 0.}, 1532, 1776, 1156, 1140}
{{2011, 1, 5, 14, 0, 0.}, 1480, 1824, 1196, 1196}
{{2011, 1, 5, 14, 15, 0.}, 1448, 1804, 1104, 1164}
{{2011, 1, 5, 14, 30, 0.}, 1500, 1840, 1316, 1344}
{{2011, 1, 5, 14, 45, 0.}, 1372, 1856, 1248, 1084}
{{2011, 1, 5, 15, 0, 0.}, 1480, 2060, 1408, 1324}
{{2011, 1, 5, 15, 15, 0.}, 1464, 2452, 1636, 1284}
{{2011, 1, 5, 15, 30, 0.}, 1704, 2932, 1808, 1448}
{{2011, 1, 5, 15, 45, 0.}, 1792, 2856, 1860, 1556}
{{2011, 1, 5, 16, 0, 0.}, 1748, 3352, 1836, 1680}
{{2011, 1, 5, 16, 15, 0.}, 1632, 2788, 1724, 1528}
{{2011, 1, 5, 16, 30, 0.}, 1752, 2352, 1556, 1644}
{{2011, 1, 5, 16, 45, 0.}, 1500, 2420, 1112, 1396}
{{2011, 1, 5, 17, 0, 0.}, 1528, 3132, 1784, 1364}
{{2011, 1, 5, 17, 15, 0.}, 1328, 2732, 1424, 1228}
{{2011, 1, 5, 17, 30, 0.}, 1436, 2216, 1392, 1304}
{{2011, 1, 5, 17, 45, 0.}, 1392, 2236, 1304, 1196}
{{2011, 1, 5, 18, 0, 0.}, 1288, 1864, 1324, 1308}
{{2011, 1, 5, 18, 15, 0.}, 1444, 1696, 1040, 1124}
{{2011, 1, 5, 18, 30, 0.}, 1416, 1856, 1288, 1252}
{{2011, 1, 5, 18, 45, 0.}, 1220, 1552, 1036, 1144}
{{2011, 1, 5, 19, 0, 0.}, 1120, 1328, 960, 1108}
{{2011, 1, 5, 19, 15, 0.}, 984, 1168, 776, 880}
{{2011, 1, 5, 19, 30, 0.}, 848, 1332, 936, 808}
{{2011, 1, 5, 19, 45, 0.}, 820, 1152, 772, 692}
{{2011, 1, 5, 20, 0, 0.}, 892, 1296, 852, 764}
{{2011, 1, 5, 20, 15, 0.}, 652, 992, 680, 700}
{{2011, 1, 5, 20, 30, 0.}, 736, 1164, 820, 792}
{{2011, 1, 5, 20, 45, 0.}, 648, 1048, 756, 648}
{{2011, 1, 5, 21, 0, 0.}, 628, 1044, 660, 480}
{{2011, 1, 5, 21, 15, 0.}, 608, 936, 836, 496}
{{2011, 1, 5, 21, 30, 0.}, 528, 1088, 696, 536}
{{2011, 1, 5, 21, 45, 0.}, 508, 784, 536, 524}
{{2011, 1, 5, 22, 0, 0.}, 372, 880, 540, 432}
{{2011, 1, 5, 22, 15, 0.}, 460, 620, 396, 424}
{{2011, 1, 5, 22, 30, 0.}, 380, 500, 284, 316}
{{2011, 1, 5, 22, 45, 0.}, 400, 468, 300, 420}
{{2011, 1, 5, 23, 0, 0.}, 304, 408, 264, 276}
{{2011, 1, 5, 23, 15, 0.}, 256, 436, 200, 244}
{{2011, 1, 5, 23, 30, 0.}, 236, 268, 188, 236}
{{2011, 1, 5, 23, 45, 0.}, 184, 296, 200, 168}
{{2011, 1, 6, 0, 0, 0.}, 184, 232, 148, 200}
{{2011, 1, 6, 0, 15, 0.}, 172, 264, 160, 104}
{{2011, 1, 6, 0, 30, 0.}, 160, 256, 200, 152}
{{2011, 1, 6, 0, 45, 0.}, 140, 240, 144, 120}
{{2011, 1, 6, 1, 0, 0.}, 164, 144, 108, 112}
{{2011, 1, 6, 1, 15, 0.}, 72, 196, 116, 92}
{{2011, 1, 6, 1, 30, 0.}, 124, 112, 56, 68}
{{2011, 1, 6, 1, 45, 0.}, 84, 176, 108, 52}
{{2011, 1, 6, 2, 0, 0.}, 116, 144, 56, 72}
{{2011, 1, 6, 2, 15, 0.}, 88, 160, 100, 72}
{{2011, 1, 6, 2, 30, 0.}, 104, 176, 80, 60}
{{2011, 1, 6, 2, 45, 0.}, 64, 144, 44, 16}
{{2011, 1, 6, 3, 0, 0.}, 80, 116, 52, 52}
{{2011, 1, 6, 3, 15, 0.}, 120, 124, 48, 68}
{{2011, 1, 6, 3, 30, 0.}, 104, 116, 44, 36}
{{2011, 1, 6, 3, 45, 0.}, 96, 112, 48, 52}
{{2011, 1, 6, 4, 0, 0.}, 96, 108, 48, 56}
{{2011, 1, 6, 4, 15, 0.}, 72, 136, 84, 84}
{{2011, 1, 6, 4, 30, 0.}, 80, 116, 56, 48}
{{2011, 1, 6, 4, 45, 0.}, 52, 108, 52, 32}
{{2011, 1, 6, 5, 0, 0.}, 76, 88, 48, 40}
{{2011, 1, 6, 5, 15, 0.}, 64, 68, 60, 44}
{{2011, 1, 6, 5, 30, 0.}, 160, 104, 76, 108}
{{2011, 1, 6, 5, 45, 0.}, 152, 160, 92, 128}
{{2011, 1, 6, 6, 0, 0.}, 120, 168, 92, 108}
{{2011, 1, 6, 6, 15, 0.}, 196, 92, 92, 128}
{{2011, 1, 6, 6, 30, 0.}, 152, 108, 92, 140}
{{2011, 1, 6, 6, 45, 0.}, 584, 220, 164, 456}
{{2011, 1, 6, 7, 0, 0.}, 464, 248, 216, 492}