Station_ID,Station_Name,DateTime_GMT-05:00,Rain_in,AirTemp_F,SoilTemp_F,RH_percent,DewPt_F,WaterCont_2in_ m3/m3,WaterCont_8in_ m3/m3,WaterCont_20in_ m3/m3
2,Smuggler Mtn,1/1/17 0:00,0,15.62,33.48,81.1,10.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 0:20,0,15.62,33.48,82.6,11.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 0:40,0,14.64,33.48,82.4,10.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 1:00,0,14.7,33.48,83.4,10.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 1:20,0,14.7,33.44,82.5,10.3,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 1:40,0,14.21,33.44,81.2,9.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 2:00,0,13.77,33.48,80.4,8.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 2:20,0,13.4,33.44,80.1,8.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 2:40,0,13.27,33.44,79.9,8.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 3:00,0,13.65,33.48,79,8.3,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 3:20,0,13.52,33.44,77.9,7.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 3:40,0,14.14,33.44,78.1,8.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 4:00,0,14.14,33.44,77.4,8.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 4:20,0,14.82,33.44,77.4,9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 4:40,0,14.64,33.44,77.7,8.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 5:00,0,14.89,33.44,77.4,9.1,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 5:20,0,15.68,33.44,76.2,9.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 5:40,0,15.44,33.44,76.1,9.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 6:00,0,16.29,33.44,76.7,10.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 6:20,0,15.32,33.44,78.4,9.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 6:40,0,15.07,33.44,79.8,9.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 7:00,0,14.39,33.44,80.8,9.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 7:20,0,13.52,33.44,81.1,8.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 7:40,0,12.7,33.44,81.8,8.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 8:00,0,13.14,33.44,81.2,8.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 8:20,0,13.14,33.44,81.9,8.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 8:40,0,14.39,33.44,82.2,9.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 9:00,0,16.41,33.44,80.6,11.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 9:20,0,17.66,33.44,77.5,11.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 9:40,0,20.27,33.44,73.2,13.1,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 10:00,0,21.12,33.44,70.9,13.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 10:20,0,22.47,33.44,66.8,13.1,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 10:40,0,24.45,33.44,61.6,13.1,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 11:00,0,26.11,33.39,57.8,13.3,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 11:20,0,27.06,33.39,56.7,13.7,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 11:40,0,27.64,33.39,56.5,14.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 12:00,0,28.37,33.39,54.2,14,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 12:20,0,28.01,33.39,56.2,14.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 12:40,0,29.87,33.39,54.9,15.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 13:00,0,30.43,33.39,51.8,14.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 13:20,0,30.33,33.39,52.8,15.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 13:40,0,31.04,33.39,52.8,15.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 14:00,0,31.59,33.39,49.7,15,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 14:20,0,31.14,33.39,52.8,15.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 14:40,0,31.09,33.39,53.9,16.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 15:00,0,30.78,33.39,53.7,16,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 15:20,0,30.73,33.34,55.1,16.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 15:40,0,29.92,33.39,56.2,16.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 16:00,0,29.51,33.34,56,15.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 16:20,0,28.63,33.34,55.2,14.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 16:40,0,28.27,33.39,55,14.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 17:00,0,28.06,33.34,58.9,15.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 17:20,0,27.17,33.34,62.4,16,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 17:40,0,27.12,33.34,63.8,16.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 18:00,0,27.06,33.34,64.6,16.7,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 18:20,0,25.9,33.39,73.4,18.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 18:40,0,25.04,33.34,75.3,18.3,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 19:00,0,24.39,33.34,77.2,18.3,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 19:20,0,24.01,33.34,77.1,17.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 19:40,0,23.85,33.34,73.8,16.7,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 20:00,0,23.52,33.34,74.4,16.6,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 20:20,0,22.97,33.34,74.4,16,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 20:40,0,23.02,33.34,73.9,15.9,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 21:00,0,23.08,33.34,72.1,15.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 21:20,0,23.46,33.34,70.1,15.2,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 21:40,0,23.63,33.34,68.6,14.8,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 22:00,0,23.57,33.34,70.2,15.3,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 22:20,0,23.46,33.34,70.7,15.4,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 22:40,0,23.19,33.34,72,15.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 23:00,0,24.01,33.34,69.7,15.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 23:20,0,22.69,33.34,70.5,14.5,0.01,0.10,0.05
2,Smuggler Mtn,1/1/17 23:40,0,22.52,33.34,69.1,13.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 0:00,0,23.41,33.34,67.5,14.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 0:20,0,22.97,33.34,68.9,14.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 0:40,0,22.91,33.34,69,14.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 1:00,0,23.41,33.34,66.6,13.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 1:20,0,24.45,33.34,63.7,13.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 1:40,0,24.39,33.34,62.9,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 2:00,0,24.23,33.34,64.9,14.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 2:20,0,23.02,33.34,69.2,14.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 2:40,0,23.24,33.34,72,15.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 3:00,0,22.75,33.34,76.5,16.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 3:20,0,22.8,33.34,80.6,17.7,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 3:40,0,22.19,33.34,84.7,18.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 4:00,0,21.91,33.29,88.8,19.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 4:20,0,20.73,33.34,90.7,18.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 4:40,0,21.8,33.34,88.7,19,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 5:00,0,21.41,33.34,90.6,19.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 5:20,0,21.52,33.34,90.7,19.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 5:40,0,21.74,33.34,91.9,19.7,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 6:00,0,20.96,33.34,93.3,19.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 6:20,0,20.5,33.34,93.4,18.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 6:40,0,21.46,33.34,93.6,19.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 7:00,0,21.41,33.34,93.7,19.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 7:20,0,21.63,33.34,93.6,20,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 7:40,0,21.69,33.34,93.3,20,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 8:00,0,22.25,33.29,91.5,20.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 8:20,0,21.91,33.34,92.8,20.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 8:40,0,22.36,33.29,92.7,20.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 9:00,0,22.64,33.34,91.6,20.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 9:20,0,23.08,33.34,91.1,20.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 9:40,0,23.52,33.29,91,21.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 10:00,0,23.9,33.29,89.6,21.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 10:20,0,24.34,33.29,89.1,21.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 10:40,0,24.88,33.34,86.5,21.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 11:00,0,24.99,33.29,86.8,21.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 11:20,0,25.47,33.29,83.6,21.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 11:40,0,25.85,33.29,80.1,20.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 12:00,0,26.7,33.29,77.2,20.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 12:20,0,26.96,33.29,72.5,19.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 12:40,0,26.96,33.29,71.4,18.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 13:00,0,27.28,33.29,67.1,17.8,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 13:20,0,27.59,33.29,67.8,18.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 13:40,0,27.75,33.29,64,17.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 14:00,0,27.69,33.29,65.6,17.7,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 14:20,0,27.69,33.29,65,17.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 14:40,0,27.33,33.29,64.3,16.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 15:00,0,27.06,33.29,67.2,17.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 15:20,0,26.91,33.29,64.6,16.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 15:40,0,26.96,33.29,58.9,14.5,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 16:00,0,26.64,33.29,62,15.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 16:20,0,26.48,33.29,56.2,13,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 16:40,0,26.06,33.29,56.7,12.8,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 17:00,0,25.58,33.29,55.8,12,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 17:20,0,25.31,33.29,55.8,11.7,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 17:40,0,24.72,33.29,58.7,12.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 18:00,0,24.55,33.29,58.7,12.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 18:20,0,24.07,33.29,61.2,12.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 18:40,0,24.28,33.29,58.3,11.8,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 19:00,0,24.55,33.29,55.4,10.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 19:20,0,24.5,33.29,54.4,10.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 19:40,0,24.39,33.29,55,10.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 20:00,0,24.17,33.29,55.2,10.4,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 20:20,0,24.23,33.29,56.8,11.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 20:40,0,24.12,33.29,59.9,12.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 21:00,0,24.34,33.29,59.3,12.2,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 21:20,0,23.9,33.29,64.4,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 21:40,0,23.57,33.29,67.3,14.3,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 22:00,0,23.19,33.29,70.1,14.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 22:20,0,22.91,33.29,71,14.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 22:40,0,22.25,33.29,76.2,15.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 23:00,0,22.8,33.29,74.3,15.9,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 23:20,0,22.41,33.29,76.4,16.1,0.01,0.10,0.05
2,Smuggler Mtn,1/2/17 23:40,0,22.3,33.29,77.5,16.3,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 0:00,0,22.58,33.29,78.2,16.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 0:20,0,22.3,33.29,81,17.4,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 0:40,0,21.63,33.29,85.1,17.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 1:00,0,21.52,33.29,87.5,18.4,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 1:20,0,21.24,33.29,89.5,18.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 1:40,0,21.29,33.29,90.5,18.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 2:00,0,21.46,33.29,90.8,19.2,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 2:20,0,21.41,33.29,91.1,19.2,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 2:40,0,21.29,33.29,90.9,19,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 3:00,0,21.01,33.29,91.3,18.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 3:20,0,20.9,33.34,92.1,18.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 3:40,0,20.67,33.34,92.4,18.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 4:00,0,20.44,33.29,91.9,18.4,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 4:20,0,20.44,33.34,92.7,18.7,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 4:40,0,20.22,33.34,93,18.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 5:00,0,20.1,33.34,93.4,18.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 5:20,0,19.99,33.34,91.5,17.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 5:40,0,19.87,33.34,90.9,17.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 6:00,0,19.35,33.34,91.4,17.2,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 6:20,0,19.24,33.34,91,17,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 6:40,0,19.01,33.34,91.4,16.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 7:00,0,19.24,33.34,91.7,17.2,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 7:20,0,19.06,33.34,92.2,17.2,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 7:40,0,18.54,33.34,93.1,16.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 8:00,0,18.71,33.34,93.3,17.1,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 8:20,0,18.95,33.34,93.2,17.3,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 8:40,0,19.35,33.34,92.6,17.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 9:00,0,19.93,33.34,92.4,18.1,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 9:20,0,20.44,33.34,89.4,17.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 9:40,0,20.96,33.34,87.2,17.7,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 10:00,0,21.07,33.34,86.1,17.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 10:20,0,21.69,33.34,84.3,17.7,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 10:40,0,22.02,33.34,84.2,18,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 11:00,0,22.3,33.34,84.3,18.3,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 11:20,0,22.86,33.29,83.3,18.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 11:40,0,23.02,33.34,82.2,18.4,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 12:00,0,23.13,33.34,77,17,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 12:20,0,23.41,33.34,77.9,17.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 12:40,0,23.74,33.34,78.9,18.1,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 13:00,0,23.74,33.34,80.2,18.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 13:20,0,23.52,33.34,78.9,17.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 13:40,0,23.46,33.34,72.9,16,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 14:00,0,23.46,33.34,71.2,15.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 14:20,0,23.52,33.34,74.4,16.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 14:40,0,23.79,33.29,70.3,15.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 15:00,0,23.57,33.34,70.4,15.4,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 15:20,0,23.57,33.34,65.7,13.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 15:40,0,23.57,33.34,65.1,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 16:00,0,23.3,33.34,69.1,14.7,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 16:20,0,22.69,33.34,67.8,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 16:40,0,22.08,33.34,67.6,13,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 17:00,0,21.86,33.34,68.1,13,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 17:20,0,21.58,33.34,68.7,12.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 17:40,0,21.12,33.34,69.8,12.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 18:00,0,21.07,33.34,69.2,12.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 18:20,0,20.61,33.34,71.6,12.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 18:40,0,20.22,33.34,74.1,13.3,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 19:00,0,20.5,33.34,72,12.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 19:20,0,20.84,33.34,72.1,13.3,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 19:40,0,20.67,33.34,71.5,12.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 20:00,0,20.04,33.34,74.1,13.1,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 20:20,0,20.33,33.34,74.3,13.5,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 20:40,0,20.16,33.34,75.4,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 21:00,0,19.81,33.34,77.2,13.8,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 21:20,0,19.3,33.34,78.4,13.7,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 21:40,0,19.81,33.34,77.3,13.9,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 22:00,0,19.7,33.34,78.1,14,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 22:20,0,20.22,33.34,76.5,14,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 22:40,0,19.93,33.34,76.1,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 23:00,0,20.56,33.34,73.4,13.4,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 23:20,0,20.44,33.34,74.3,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/3/17 23:40,0,20.78,33.34,72.3,13.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 0:00,0,21.18,33.34,70.5,13.1,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 0:20,0,19.99,33.34,77.2,14,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 0:40,0,20.56,33.34,74,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 1:00,0,20.39,33.34,74.5,13.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 1:20,0,20.1,33.34,76,13.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 1:40,0,20.44,33.34,74.8,13.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 2:00,0,20.33,33.34,75.5,13.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 2:20,0,19.93,33.34,77.1,13.9,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 2:40,0,19.81,33.34,78.7,14.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 3:00,0,19.58,33.34,80,14.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 3:20,0,20.67,33.34,77.3,14.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 3:40,0,20.5,33.34,77.9,14.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 4:00,0,20.78,33.34,76.7,14.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 4:20,0,20.61,33.34,78.3,14.9,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 4:40,0,20.04,33.34,84.2,16,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 5:00,0,20.1,33.34,86,16.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 5:20,0,19.76,33.34,88.8,17,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 5:40,0,20.22,33.34,90,17.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 6:00,0,20.16,33.34,89.9,17.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 6:20,0,20.9,33.34,89.6,18.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 6:40,0,21.01,33.34,88.3,18.1,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 7:00,0,21.74,33.34,87.2,18.5,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 7:20,0,22.25,33.34,86.5,18.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 7:40,0,22.64,33.34,85.3,18.9,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 8:00,0,22.52,33.29,86.3,19,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 8:20,0,23.24,33.34,85.7,19.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 8:40,0,23.08,33.34,86.9,19.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 9:00,0,23.57,33.34,86.7,20.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 9:20,0,23.41,33.29,87.9,20.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 9:40,0,23.96,33.34,87.5,20.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 10:00,0,24.17,33.34,87.2,20.9,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 10:20,0,24.45,33.29,86.5,21,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 10:40,0,24.72,33.29,85.7,21,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 11:00,0,25.04,33.29,85.2,21.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 11:20,0,24.77,33.29,86,21.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 11:40,0,25.68,33.29,85.8,22,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 12:00,0,25.85,33.29,86.4,22.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 12:20,0,26.38,33.29,87.3,23.1,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 12:40,0,26.22,33.29,88.1,23.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 13:00,0,25.85,33.29,88.4,22.9,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 13:20,0,25.95,33.29,89.2,23.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 13:40,0,26.43,33.29,88.7,23.5,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 14:00,0,26.22,33.29,88.6,23.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 14:20,0,25.68,33.29,91.2,23.5,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 14:40,0,25.52,33.29,92.2,23.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 15:00,0,25.52,33.29,93,23.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 15:20,0,24.77,33.29,94.4,23.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 15:40,0,25.15,33.29,94.6,23.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 16:00,0,25.63,33.29,94.1,24.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 16:20,0,25.79,33.29,93.5,24.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 16:40,0,25.95,33.29,91.9,23.9,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 17:00,0,26.32,33.29,90,23.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 17:20,0,26.27,33.29,90.2,23.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 17:40,0,26.32,33.29,88.7,23.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 18:00,0,26.43,33.29,86.9,23,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 18:20,0,26.43,33.29,85.7,22.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 18:40,0,26.22,33.29,86.2,22.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 19:00,0,26.96,33.29,81.9,22.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 19:20,0,26.75,33.29,82.8,22.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 19:40,0,26.11,33.29,85.4,22.3,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 20:00,0,26.16,33.29,85.4,22.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 20:20,0,26.32,33.29,84.4,22.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 20:40,0,25.95,33.29,86.4,22.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 21:00,0,25.58,33.29,87.7,22.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 21:20,0,25.36,33.29,88.2,22.4,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 21:40,0,25.26,33.29,88.1,22.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 22:00,0,25.79,33.29,86.2,22.2,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 22:20,0,26.85,33.29,81.9,22.1,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 22:40,0,27.06,33.29,80.2,21.8,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 23:00,0,27.28,33.29,78.9,21.6,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 23:20,0,27.12,33.29,79.9,21.7,0.01,0.10,0.05
2,Smuggler Mtn,1/4/17 23:40,0,27.28,33.29,83.4,22.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 0:00,0,27.49,33.29,82.8,22.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 0:20,0,27.64,33.29,81.2,22.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 0:40,0,28.22,33.29,79,22.5,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 1:00,0,28.01,33.29,80.5,22.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 1:20,0,28.16,33.29,79.3,22.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 1:40,0,27.54,33.29,82.4,22.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 2:00,0,27.54,33.29,80.8,22.4,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 2:20,0,28.42,33.29,76.6,22,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 2:40,0,28.63,33.29,77.5,22.5,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 3:00,0,28.37,33.29,79.6,22.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 3:20,0,27.38,33.34,85.8,23.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 3:40,0,27.59,33.29,83.8,23.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 4:00,0,27.22,33.29,85.5,23.4,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 4:20,0,27.12,33.29,86.3,23.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 4:40,0,27.12,33.29,87.4,23.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 5:00,0,26.48,33.34,92.2,24.5,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 5:20,0,26.32,33.29,93.2,24.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 5:40,0,21.46,33.34,94.6,20.1,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 6:00,0,19.7,33.34,94.7,18.4,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 6:20,0,18.54,33.34,94.5,17.2,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 6:40,0,18.25,33.34,94.5,16.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 7:00,0,18.13,33.34,94.5,16.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 7:20,0,18.13,33.34,94.5,16.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 7:40,0,17.18,33.34,94.4,15.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 8:00,0,16.71,33.34,94.3,15.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 8:20,0,15.92,33.34,94,14.5,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 8:40,0,15.19,33.34,93.9,13.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 9:00,0,14.58,33.34,93.7,13.1,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 9:20,0,14.82,33.34,93.7,13.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 9:40,0,14.52,33.34,93.5,13,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 10:00,0,14.33,33.34,93.6,12.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 10:20,0,13.33,33.34,93.3,11.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 10:40,0,13.33,33.34,93.2,11.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 11:00,0,13.4,33.34,93.2,11.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 11:20,0,13.21,33.34,93.2,11.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 11:40,0,12.76,33.39,93.1,11.1,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 12:00,0,12.64,33.39,93,11,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 12:20,0,12.83,33.39,93.1,11.2,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 12:40,0,12.95,33.39,93,11.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 13:00,0,12.57,33.34,93,10.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 13:20,0,12.19,33.39,92.9,10.5,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 13:40,0,11.55,33.39,92.8,9.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 14:00,0,11.1,33.39,92.6,9.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 14:20,0,11.1,33.39,92.7,9.4,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 14:40,0,10.97,33.39,92.6,9.2,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 15:00,0,11.1,33.39,92.7,9.4,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 15:20,0,11.1,33.39,92.7,9.4,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 15:40,0,10.84,33.39,92.6,9.1,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 16:00,0,10.51,33.39,92.6,8.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 16:20,0,10.57,33.39,92.7,8.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 16:40,0,10.38,33.39,92.5,8.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 17:00,0,9.85,33.39,92.4,8.1,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 17:20,0,9.18,33.39,92.2,7.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 17:40,0,8.64,33.39,92,6.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 18:00,0,8.44,33.39,92,6.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 18:20,0,8.44,33.39,92,6.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 18:40,0,8.51,33.39,92,6.6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 19:00,0,8.71,33.39,92,6.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 19:20,0,8.71,33.39,92,6.8,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 19:40,0,8.17,33.39,91.9,6.3,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 20:00,0,7.83,33.39,91.7,5.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 20:20,0,7.62,33.39,91.8,5.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 20:40,0,7.97,33.39,91.8,6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 21:00,0,7.9,33.39,91.8,6,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 21:20,0,7.83,33.39,91.8,5.9,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 21:40,0,7.69,33.39,91.7,5.7,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 22:00,0,7.21,33.39,91.6,5.2,0.01,0.10,0.05
2,Smuggler Mtn,1/5/17 22:20,0,6.93,33.39,91.5,4.9,0.01,0.10,0.05