exp,year,site,plot,tempA,tempB,tempC,precipA,precipB,precipC,aetA,aetB,aetC,petA,petB,petC,cwdA,cwdB,cwdC,ctempA,ctempB,ctempC,vwcA,vwcB,vwcC
Exp1,2010,Southern,1,17.44319173,4.852049165,10.33591923,40.46600813,176.6025077,113.8397014,15.96437089,12.29500237,43.94673797,130.420116,12.29500237,55.61641833,114.4557451,0,11.66968036,,,,,,
Exp1,2011,Southern,1,17.53878814,5.079734748,10.04643412,38.48029713,236.3876074,130.8672011,19.70267969,12.81135496,47.83181052,131.3227359,12.81135496,51.63389568,111.6200562,0,3.802085162,19.18834809,4.340133103,10.36726694,0.177679727,0.340442815,0.334837332
Exp1,2012,Southern,1,17.62995278,4.429228469,10.91332614,43.56556235,177.3543246,103.5703045,18.15279696,11.16041694,46.23188191,130.6834469,11.16041694,59.67715986,112.5306499,0,13.44527795,19.27417419,3.693181452,11.70711882,0.202064701,0.324386244,0.28194986
Exp2,2016,Southern,1,17.97015718,5.263593346,13.62256475,25.99798181,231.1517096,79.95476473,24.35691771,13.44542225,40.86127973,134.9503415,13.44542225,89.7065238,110.5934238,0,48.84524407,,,,,,0.280345331
Exp2,2017,Southern,1,19.29506722,5.489370563,11.41721152,37.3316394,261.6982612,119.1940072,16.7416569,14.89000044,48.11696663,161.2153187,14.89000044,65.24991468,144.4736618,0,17.13294805,21.51264283,4.938615344,12.53816521,,,0.323418673
Exp2,2018,Southern,1,17.00468776,5.216785873,11.91850817,45.03046572,216.2813166,89.3579705,19.93710179,13.48843888,35.49517073,125.7523276,13.48843888,71.89223553,105.8152258,0,36.3970648,18.49464368,5.041912405,13.23205974,0.195571785,0.341947693,0.264929974
Exp1,2010,Southern,2,17.51516847,4.874707915,10.58140486,42.77325526,196.4485912,122.2761783,16.13467009,12.36807073,44.21930986,131.4788159,12.36807073,58.4723118,115.3441458,0,14.25300195,,,,,,
Exp1,2011,Southern,2,18.30288113,5.193992936,10.23922982,37.18618829,292.3332833,139.1529283,19.23084346,13.22030845,46.13922879,143.150639,13.22030845,53.22340052,123.9197956,0,7.084171731,20.19943686,4.519727381,10.69043118,0.199010954,0.380660241,0.331774799
Exp1,2012,Southern,2,17.84993923,4.392279278,10.89415437,40.2875906,184.1663088,104.0442013,17.33063266,11.06604373,46.06395727,134.377274,11.06604373,59.54823912,117.0466413,0,13.48428186,19.56684167,3.621927216,11.67317285,0.196402257,0.33517165,0.284639892
Exp2,2016,Southern,2,18.42128475,5.302422179,13.70735517,22.63896327,216.7287609,84.63023403,22.63896327,13.58579203,41.16089164,141.8611446,13.58579203,91.3655766,119.2221814,0,50.20468496,,,,,,0.289336655
Exp2,2017,Southern,2,18.88091864,5.323970193,11.46449189,43.03440094,266.7451696,106.7480666,17.46751347,14.35455554,45.75654154,155.4389641,14.35455554,66.29299101,137.9714506,0,20.53644947,20.97495759,4.576182474,12.5974795,,,0.302260158
Exp2,2018,Southern,2,17.68437156,5.333501204,11.87321839,40.65908247,207.8644469,83.72464685,17.58826312,13.91038648,34.83465465,137.8603512,13.91038648,71.76227747,120.272088,0,36.92762282,19.40846117,5.188213167,13.14447772,0.171782488,0.327761223,0.253948378
Exp1,2010,Southern,3,17.88217114,4.990242762,11.7815676,36.21131897,164.0533526,89.76477046,15.16072719,12.74353277,42.1485846,136.9728013,12.74353277,72.80365464,121.8120741,0,30.65507005,,,,,,
Exp1,2011,Southern,3,21.37589721,7.213860165,12.29114033,13.45513849,246.8727031,84.55588057,13.45513849,20.78780461,44.44865247,194.6490452,20.78780461,71.93972459,181.1939067,0,27.49107213,24.24636871,8.103789784,14.10758844,0.150467048,0.314386937,0.257995492
Exp1,2012,Southern,3,20.38027539,6.117681839,12.69833941,20.11339313,179.1818611,71.4224317,17.57988578,16.80858425,39.7868075,174.8071472,16.80858425,76.96387379,157.2272614,0,37.17706629,22.90711022,6.625076724,14.66728683,0.163248494,0.286007021,0.246778271
Exp2,2016,Southern,3,18.7367245,5.329572276,15.10436205,20.10830696,187.4942605,53.31616983,20.10830696,13.68445377,39.700035,146.843224,13.68445377,106.8092634,126.734917,0,67.1092284,,,,,,0.243204317
Exp2,2017,Southern,3,20.44410823,6.88101112,13.00936149,26.31177127,217.3277803,85.48746293,18.61003074,20.18435753,40.34710057,178.8722457,20.18435753,81.31718814,160.262215,0,40.97008756,23.02369943,7.381497308,15.19637211,,,0.2759887
Exp2,2018,Southern,3,19.03459571,6.846003813,13.06793903,29.08972533,217.1876558,68.23169701,18.20252817,19.44680227,37.47654605,158.4511976,19.44680227,81.70612258,140.2486695,0,44.22957653,21.19350342,7.854591516,15.2433513,0.152824916,0.307772742,0.237102677
Exp1,2010,Southern,4,17.8119005,4.968121105,10.5665207,34.85935098,153.6531003,92.40515405,14.98255599,12.67126666,42.98192463,135.9083665,12.67126666,57.90184649,120.9258105,0,14.91992186,,,,,,
Exp1,2011,Southern,4,18.5168472,5.33572604,10.4662911,32.0755655,215.3632823,100.1630797,16.86097806,13.68158169,45.17139086,147.518162,13.68158169,54.96922359,130.657184,0,9.797832735,20.48714094,4.802932047,11.07424086,0.141244993,0.311361915,0.272964041
Exp1,2012,Southern,4,17.80812844,4.582983344,10.99037725,35.87764308,158.6457694,82.67191722,16.42514259,11.60493825,42.95494709,133.3985914,11.60493825,60.08978165,116.9734488,0,17.13483456,19.50710403,3.978022859,11.8559621,0.144802884,0.28896823,0.229353932
Exp2,2016,Southern,4,18.21686315,5.284827484,13.54645618,23.20840098,180.5225346,64.27304807,23.20840098,13.52207908,38.70856648,138.6987037,13.52207908,88.69685241,115.4903027,0,49.98828593,,,,,,0.241637333
Exp2,2017,Southern,4,19.12049769,5.571437015,11.7221354,33.63505116,200.5299378,74.48877577,17.78243389,15.18292955,39.02976231,157.5360559,15.18292955,68.65055485,139.753622,0,29.62079253,21.27869845,5.097990925,13.02330994,,,0.232137425
Exp2,2018,Southern,4,17.57403407,5.439163468,12.29912264,35.92834779,172.2711563,64.52154589,17.43524118,14.24046919,33.6042426,133.850436,14.24046919,76.08971113,116.4151949,0,42.48546853,19.24507946,5.421041911,13.8490292,0.128259913,0.274710579,0.202857787
Exp1,2010,Southern,5,17.6768265,4.925598922,11.57144486,38.15146314,169.1829123,91.1578227,15.52337028,12.53285752,41.61758214,133.8789862,12.53285752,69.94467638,118.3556159,0,28.32709425,,,,,,
Exp1,2011,Southern,5,20.62329174,6.988692016,12.04352692,16.64959435,237.5157031,79.75731255,16.64959435,19.87093249,44.03213205,179.9698294,19.87093249,69.56842268,163.320235,0,25.53629063,23.25044094,7.684837154,13.69087903,0.169658014,0.304970267,0.2445146
Exp1,2012,Southern,5,20.09411954,6.059385387,12.43378314,19.03897022,171.232835,66.2072547,17.94052531,16.62716237,37.55029141,168.3287184,16.62716237,75.03518441,150.3881931,0,37.484893,22.51871882,6.479323628,14.18051989,0.160299463,0.270711908,0.221642216
Exp2,2016,Southern,5,16.91237137,5.172549061,14.58607689,32.77563536,184.570743,66.89775818,26.57641879,13.11964469,44.93791012,119.6980253,13.11964469,98.73762773,93.12160649,0,53.79971761,,,,,,0.268788431
Exp2,2017,Southern,5,18.8164945,6.896817139,13.06732274,27.60524936,232.990071,68.37347375,20.16706025,20.27011256,38.09287053,144.4099638,20.27011256,81.34965653,124.2429036,0,43.256786,20.82425666,7.392631895,15.30638581,,,0.231907554
Exp2,2018,Southern,5,17.05956513,6.624264027,13.08894642,39.93849023,192.0721753,57.39968899,18.95880109,18.32228418,36.25866581,126.8403211,18.32228418,82.31378215,107.88152,0,46.05511634,18.5720231,7.582511509,15.26108227,0.135740177,0.266897071,0.201643888
Exp1,2010,Southern,6,17.63808235,4.913402011,11.42403779,35.04519109,144.7697465,77.77534909,15.18119949,12.49327799,39.03118979,133.3009135,12.49327799,67.80773947,118.119714,0,28.77654968,,,,,,
Exp1,2011,Southern,6,20.3508832,7.04264728,12.27824041,13.99230036,198.1034235,66.33215793,13.99230036,20.05247434,40.98350931,173.7069486,20.05247434,72.50648541,159.7146483,0,31.52297609,22.8813763,7.827931452,14.04557446,0.111920413,0.257440042,0.209834358
Exp1,2012,Southern,6,20.23364778,6.130145109,12.77275976,18.10213844,171.9171584,65.98591207,17.67767364,16.85157713,37.61108775,171.3482638,16.85157713,78.14520004,153.6705902,0,40.53411229,22.70822204,6.641465786,14.76890807,0.134690177,0.271501192,0.216469943
Exp2,2016,Southern,6,18.04107866,5.269697603,14.52443531,25.03647737,213.5340005,89.17606631,24.1041253,13.46743278,48.08421321,136.0203162,13.46743278,99.02928925,111.9161909,0,50.94507604,,,,,,0.306275772
Exp2,2017,Southern,6,18.65959639,6.64661623,12.90905121,60.52287359,302.9632018,98.79751598,18.18284388,18.92617564,41.87250104,152.041264,18.92617564,79.49754698,133.8584202,0,37.62504594,20.68186832,7.070922356,15.05849273,,,0.294813257
Exp2,2018,Southern,6,18.15013286,6.792382711,13.01716046,35.21130631,227.8743487,71.85980656,20.8448619,19.29739873,36.63193269,144.0880242,19.29739873,81.94883214,123.2431622,0,45.31689945,20.02768422,7.615925085,15.12233292,0.177954419,0.319001682,0.242953485
Exp1,2010,Southern,7,17.64696164,4.916197268,10.51141063,35.58290218,149.5096635,90.99064099,15.23453348,12.50234396,42.68551572,133.4332366,12.50234396,57.5107389,118.1987032,0,14.82522317,,,,,,
Exp1,2011,Southern,7,18.23149867,5.355503508,10.38424994,29.72008251,203.9674081,95.47636392,18.27223418,13.74477891,45.00137001,140.951121,13.74477891,54.39493956,122.6788868,0,9.393569555,20.09566242,4.849347485,10.93301667,0.150194988,0.296263607,0.271449149
Exp1,2012,Southern,7,17.82217008,4.476673318,10.91752717,34.05547972,149.7935388,80.90393537,16.8808991,11.32023566,42.99134016,133.6368984,11.32023566,59.56492873,116.7559993,0,16.57358857,19.52934301,3.776037366,11.72404543,0.157191449,0.272179983,0.231447956
Exp2,2016,Southern,7,18.16775866,5.28060103,13.63757946,24.04190279,207.4405048,69.62817945,23.85897573,13.50680079,40.02185996,137.9467115,13.50680079,90.18760208,114.0877358,0,50.16574212,,,,,,0.265307463
Exp2,2017,Southern,7,19.2009892,5.546920317,11.6645341,34.93606086,227.9389001,99.47105024,17.35406803,15.06492308,43.41556076,159.4955744,15.06492308,68.32079006,142.1415063,0,24.9052293,21.38967989,5.072614711,12.92011284,,,0.28749557
Exp2,2018,Southern,7,17.65482621,5.434169936,12.05645751,38.02063367,198.2687675,78.61757906,18.26941492,14.23403092,34.23321133,135.9268565,14.23403092,73.64668478,117.6574416,0,39.41347345,19.36057621,5.389726062,13.44675346,0.168784599,0.315583462,0.242401001
Exp1,2010,Southern,8,17.61126642,4.90496018,11.32378046,40.97688211,187.1136056,103.9092014,15.87123254,12.46591547,45.06958655,132.9018598,12.46591547,66.33463463,117.0306272,0,21.26504808,,,,,,
Exp1,2011,Southern,8,20.22864556,6.934427844,12.10947332,17.69014103,278.76936,91.72224676,17.69014103,19.65243431,42.50402484,171.8706005,19.65243431,70.81231293,154.1804594,0,28.3082881,22.72377017,7.588421314,13.76639113,0.167407684,0.3355932,0.261298365
Exp1,2012,Southern,8,20.11461432,6.106906054,12.63217591,20.51717323,191.7266008,76.42547468,18.02117857,16.77035964,39.55278392,168.8484812,16.77035964,76.21817843,150.8273027,0,36.66539451,22.54706129,6.602607536,14.55947742,0.177600297,0.302567189,0.250282073
Exp2,2016,Southern,8,17.40886112,5.215282244,14.92189312,28.89155672,183.9951291,53.08396904,25.23562235,13.27197008,37.94056011,126.6943314,13.27197008,104.623814,101.4587091,0,66.68325388,,,,,,0.232262078
Exp2,2017,Southern,8,20.45580216,6.90655494,13.20585007,22.33742011,216.871711,73.32971249,18.64449596,20.30700461,38.3181878,178.917738,20.30700461,83.88818048,160.273242,0,45.56999268,23.03807049,7.408354579,15.50001705,,,0.249524488
Exp2,2018,Southern,8,17.95470341,6.913725988,12.6416031,33.08942245,195.7802353,64.5372641,20.48633251,19.72449006,36.68906734,139.8741934,19.72449006,77.14210075,119.3878609,0,40.45303342,19.76094347,7.959551576,14.54523857,0.143549317,0.277125842,0.220501281
Exp1,2010,Southern,9,17.64864343,4.916726707,11.63877814,34.70925457,140.8842323,74.20690846,15.17432481,12.50406143,37.43662574,133.45831,12.50406143,71.12989467,118.2839852,0,33.69326893,,,,,,
Exp1,2011,Southern,9,21.22521048,7.210815053,12.22585932,12.48841834,193.1083207,61.06333775,12.48841834,20.7726907,41.40619063,191.5989595,20.7726907,71.50133139,179.1105411,0,30.09514076,24.04797405,8.101918836,13.99083441,0.124723063,0.247584851,0.193273107
Exp1,2012,Southern,9,20.39549196,6.138578735,12.24333061,18.04025582,162.0955106,62.75199059,17.65244618,16.88203584,40.22217829,175.0187615,16.88203584,71.08833786,157.3663153,0,30.86615956,22.92698817,6.661940944,13.98083172,0.147368772,0.251455974,0.202818347
Exp2,2016,Southern,9,18.46201213,5.30592761,14.87975359,21.83761906,192.040999,68.17839564,21.83761906,13.59850683,41.01167729,142.4973893,13.59850683,104.1392136,120.6597703,0,63.12753633,,,,,,0.263890728
Exp2,2017,Southern,9,20.12331751,6.201565876,13.24301049,35.02745495,242.9297459,81.7773884,16.96797978,17.50505572,41.32062164,174.5640982,17.50505572,84.39662884,157.5961184,0,43.0760072,22.60873284,6.27908436,15.55761665,,,0.278315324
Exp2,2018,Southern,9,18.14718249,6.846915914,13.16759598,35.01480368,203.2040668,62.35813232,20.31154621,19.45274541,36.74754668,144.5453935,19.45274541,83.12488441,124.2338473,0,46.37733773,20.02771598,7.852132981,15.39381318,0.164513351,0.291224195,0.222515807
Exp1,2010,Southern,10,18.05364271,5.044223137,10.931918,34.3011295,157.5217386,89.99527272,14.8573072,12.92062419,42.50472744,139.5953069,12.92062419,62.17011753,124.7379997,0,19.66539009,,,,,,
Exp1,2011,Southern,10,19.08477034,5.453986961,10.4334633,28.36116165,212.486409,91.57164687,17.50503125,14.0923561,43.71013926,156.5841719,14.0923561,55.06313428,139.0791406,0,11.35299502,21.2383137,5.011019086,11.00997312,0.164822665,0.303347187,0.253933093
Exp1,2012,Southern,10,18.86819215,5.325576998,11.51533793,26.27922076,165.7929681,77.18445925,18.09843123,14.03917062,38.37590274,148.0035606,14.03917062,65.52369141,129.9051294,0,27.14778866,20.89852742,5.203548804,12.68369624,0.164239903,0.279180067,0.234525342
Exp2,2016,Southern,10,18.25692184,5.288275361,13.31184227,22.94632399,180.1959508,63.80928074,22.94632399,13.53455042,38.74330367,139.3143587,13.53455042,86.18938198,116.3680347,0,47.44607831,,,,,,0.240044346
Exp2,2017,Southern,10,18.50262554,5.166118483,11.68478154,41.99771027,198.5318411,77.13810363,17.87818889,13.77689831,37.53839768,148.2930546,13.77689831,68.62831517,130.4148657,0,31.08991749,20.46865807,4.353714632,12.9355249,,,0.240758003
Exp2,2018,Southern,10,17.20083968,4.998341607,12.03575473,39.48155019,170.3818818,68.90784985,18.40074499,12.74771422,33.59425825,128.8115063,12.74771422,73.6332588,110.4107613,0,40.03900055,18.75435954,4.689216686,13.39789061,0.141870312,0.285073876,0.212515075
Exp1,2010,Southern,11,17.59297388,4.899201569,11.40225041,34.2779471,131.2500883,65.78909708,15.19955623,12.44726489,34.8939241,132.6301351,12.44726489,67.54737494,117.4305789,0,32.65345085,,,,,,
Exp1,2011,Southern,11,20.40209892,7.05715999,12.11695089,12.56650045,176.6281216,59.95569411,12.56650045,20.12144768,40.27461399,173.9184377,20.12144768,70.55589549,161.3519373,0,30.2812815,22.94518972,7.843339516,13.79655054,0.072478809,0.209382105,0.162316157
Exp1,2012,Southern,11,19.9446909,6.091562927,12.64840854,16.21678555,142.3724404,49.95787324,16.21678555,16.71690698,37.54198285,165.5962968,16.71690698,76.45350927,149.3795112,0,38.91152642,22.32071237,6.580861142,14.58126505,0.077676288,0.166284753,0.132898695
Exp2,2016,Southern,11,17.4070556,5.215126841,14.87627697,29.25956043,201.8310761,68.00507412,25.32794453,13.27141427,42.35595321,126.6683738,13.27141427,103.9251424,101.3404293,0,61.56918921,,,,,,0.272738134
Exp2,2017,Southern,11,20.24949042,6.911782265,13.45794722,26.18687678,252.845458,79.313447,18.76257699,20.32613467,38.29658979,173.7621498,20.32613467,86.28988762,154.9995728,0,47.99329784,22.7592564,7.418433472,15.91415522,,,0.269555072
Exp2,2018,Southern,11,17.76014281,6.876798013,12.8469122,36.19633105,206.4032797,65.75624387,21.88344303,19.57100423,37.8475043,137.3089287,19.57100423,78.81065963,115.4254857,0,40.96315533,19.5082988,7.896365473,14.89983248,0.168563111,0.291682447,0.227874107
Exp1,2010,Southern,12,17.25219185,4.791921148,10.99774297,38.21688794,151.0593088,87.23931755,15.93660211,12.10200264,43.41943478,127.6401804,12.10200264,62.52182535,111.7035783,0,19.10239058,,,,,,
Exp1,2011,Southern,12,19.2974776,6.622544592,11.95732855,25.57752556,223.2584315,79.02771644,16.88861584,18.2640419,43.03605717,159.3049668,18.2640419,69.71143979,142.416351,0,26.67538262,21.50139773,7.199749117,13.49540887,0.144647116,0.293963355,0.246950224
Exp1,2012,Southern,12,20.01505097,6.063732283,12.54939385,19.7966774,170.344766,63.6075363,17.62383103,16.61557641,38.33141366,167.2961932,16.61557641,75.48400044,149.6723622,0,37.15258678,22.41922151,6.526650788,14.41502097,0.152146758,0.270846107,0.21442784
Exp2,2016,Southern,12,18.43554465,5.303649537,14.95534352,21.9818375,190.9571381,59.03448436,21.9818375,13.59024307,40.67032664,142.0836784,13.59024307,104.7111136,120.1018409,0,64.04078695,,,,,,0.242850064
Exp2,2017,Southern,12,20.40666195,6.900041594,13.24353557,23.32782967,240.9392975,82.06895382,18.60958275,20.27774981,38.86648893,177.8445225,20.27774981,84.46176884,159.2349398,0,45.5952799,22.97323531,7.396071405,15.55737886,,,0.268143376
Exp2,2018,Southern,12,18.08454442,6.87810466,12.97024579,35.60493175,219.7598817,70.60298067,21.21111887,19.58498853,36.30363396,143.9298157,19.58498853,81.69154742,122.7186968,0,45.38791346,19.94773831,7.898639401,15.02727654,0.170315407,0.308217462,0.240824515
Exp1,2010,Southern,13,17.66193046,4.920909553,10.47652369,34.99201693,145.4593675,84.80257968,15.15757532,12.51763392,42.27454843,133.6565217,12.51763392,56.76150784,118.4989464,0,14.48695941,,,,,,
Exp1,2011,Southern,13,18.16477752,5.323214283,10.53242326,29.32241758,192.6044526,86.53966887,18.89209273,13.63081346,44.53194291,139.4332693,13.63081346,55.96522318,120.5411766,0,11.43328027,20.00602488,4.802603053,11.15654678,0.13968778,0.279238623,0.250353674
Exp1,2012,Southern,13,18.07210443,4.600752118,11.0236943,32.21601818,144.8252632,73.70146346,16.42700139,11.65486976,41.26704809,137.1513414,11.65486976,61.06443381,120.72434,0,19.79738572,19.85491317,3.995966157,11.87219919,0.147921651,0.251250579,0.209152168
Exp2,2016,Southern,13,18.2533064,5.287964177,13.31365369,23.37044953,202.5118459,73.725507,23.37044953,13.53342456,40.83663016,139.2587125,13.53342456,85.83909407,115.888263,0,45.00246391,,,,,,0.268712818
Exp2,2017,Southern,13,18.72636847,5.309390639,11.66829752,46.59399058,225.5423836,92.64929745,17.62762723,14.2863918,43.78571025,152.5517436,14.2863918,68.30664912,134.9241163,0,24.52093887,20.76808111,4.575004992,12.9223548,,,0.281127009
Exp2,2018,Southern,13,17.4743301,5.311191735,11.76000773,42.82087658,193.4840173,78.83305913,18.77734496,13.84353639,34.78603048,134.3218704,13.84353639,70.55687169,115.5445254,0,35.77084121,19.12905198,5.149883323,12.95699089,0.187259028,0.310301829,0.245066901
Exp1,2010,Southern,14,17.51886739,4.87587236,11.27199358,34.95409276,136.7507231,70.80136825,15.29290415,12.37183076,36.6818398,131.5333882,12.37183076,65.78812292,116.240484,0,29.10628312,,,,,,
Exp1,2011,Southern,14,20.3350539,6.880489922,12.074054,13.98740221,183.4404527,61.36797958,13.98740221,19.39781006,39.81462627,173.4063267,19.39781006,70.66488101,159.4189245,0,30.85025474,22.85990608,7.520461809,13.69341667,0.094352447,0.22892567,0.176585389
Exp1,2012,Southern,14,19.921393,6.088968391,12.26864469,16.13188505,147.7753214,55.28276483,16.13188505,16.71183516,35.98065175,164.5651419,16.71183516,73.52683668,148.4332569,0,37.54618493,22.28394167,6.527073832,13.90666129,0.100925426,0.202530821,0.155466678
Exp2,2016,Southern,14,17.37764738,5.212595658,14.91183026,29.1161389,183.2986598,50.16406472,25.30892793,13.2623632,35.66743867,126.2461138,13.2623632,104.6482697,100.9371858,0,68.98083108,,,,,,0.211645272
Exp2,2017,Southern,14,20.32439738,6.864381512,13.04834993,22.56426761,211.7026465,72.63638787,18.63925628,20.13955497,38.38928523,175.9153327,20.13955497,81.51391564,157.2760765,0,43.12463041,22.86351826,7.320645825,15.25961386,,,0.248568053
Exp2,2018,Southern,14,18.34168612,6.85508237,12.55209308,33.11450356,203.6659116,65.05386914,19.90160727,19.48649141,39.08877656,147.704883,19.48649141,75.29055503,127.8032757,0,36.20177847,20.28461014,7.863536334,14.44112452,0.154264992,0.287520276,0.218622573
Exp1,2010,Southern,15,17.73907672,4.9451957,10.40923115,33.79005849,138.207164,81.03497189,14.98933911,12.59656307,42.16587579,134.8115297,12.59656307,55.98153963,119.8221906,0,13.81566384,,,,,,
Exp1,2011,Southern,15,17.96250473,5.329185716,10.3391728,28.82812323,184.6605668,85.47961249,18.02298267,13.63803468,43.21008831,136.1687626,13.63803468,54.29780372,118.1457799,0,11.08771541,19.73203121,4.819131644,10.84400941,0.10619669,0.263491802,0.234461492
Exp1,2012,Southern,15,18.1715052,4.594733182,11.19539164,31.19572419,142.353677,71.68037132,16.11047895,11.67552874,40.04243862,139.364303,11.67552874,62.2032023,123.253824,0,22.16076368,19.99542339,3.989366584,12.17583441,0.128190508,0.246769117,0.199969775
Exp2,2016,Southern,15,18.06208677,5.271505784,13.59503897,24.25118966,182.6038705,61.57685419,23.91914444,13.47395673,39.68744066,136.3384308,13.47395673,88.18918368,112.4192864,0,48.50174302,,,,,,0.240370884
Exp2,2017,Southern,15,18.85714776,5.628823959,11.7434302,32.17338657,203.5203909,81.62082178,17.78152581,15.33041666,40.3813373,152.7142074,15.33041666,69.28286807,134.9326815,0,28.90153077,20.92725442,5.213242151,13.04681089,,,0.250203428
Exp2,2018,Southern,15,18.28334757,5.519429787,11.4883134,32.44746507,175.608992,71.83004581,17.06970501,14.50897263,34.99792062,145.4986586,14.50897263,67.09711539,128.4289536,0,32.09919477,20.19157295,5.532365723,12.55723823,0.134505617,0.277018324,0.210770643
Exp1,2010,Southern,16,17.24213076,4.788753852,10.23211067,36.7434289,138.9904325,82.80061514,15.75899315,12.09187224,41.42606636,127.4949248,12.09187224,54.43864588,111.7359316,0,13.01257951,,,,,,
Exp1,2011,Southern,16,17.76663853,5.101381248,10.09487262,30.81523979,180.3056298,84.35032415,18.83680247,12.88131241,43.41087738,133.5942421,12.88131241,52.17326421,114.7574396,0,8.762386827,19.48107967,4.395000442,10.4362621,0.125878579,0.258129719,0.233438995
Exp1,2012,Southern,16,17.21859692,4.369587897,10.73003332,35.52110709,139.7728583,76.57871098,17.62591842,10.94071993,41.7392848,124.292502,10.94071993,58.42105262,106.6665836,0,16.68176782,18.72468414,3.56827982,11.38072339,0.134440317,0.242015143,0.21236847
Exp2,2016,Southern,16,17.9111767,5.25851686,12.97819969,25.5010342,195.7456709,64.9976865,24.22794865,13.42713377,39.24909231,134.0651468,13.42713377,81.15261105,109.8371981,0,41.90351873,,,,,,0.23565451
Exp2,2017,Southern,16,17.77949423,5.184959185,11.51053453,44.6389327,209.8086626,101.2379868,19.71873341,13.84039387,44.14899327,136.1210806,13.84039387,67.16573756,116.4023472,0,23.01674429,19.5074201,4.3863558,12.64722911,,,0.291401641
Exp2,2018,Southern,16,17.7185232,5.257709227,11.49396932,40.85590614,195.9647961,79.81550839,17.73779535,13.63494523,36.02871368,138.2014399,13.63494523,66.97960053,120.4636446,0,30.95088684,19.45184628,5.07636909,12.56602441,0.174505785,0.314763636,0.240909498
Exp1,2010,Southern,17,17.65043151,4.917289606,11.4101819,35.27911429,147.5108254,76.60020106,15.1911905,12.50588756,37.58262405,133.4849718,12.50588756,67.52758027,118.2937813,0,29.94495623,,,,,,
Exp1,2011,Southern,17,20.20856714,6.965982244,12.10432894,14.81060217,209.9362321,67.55412289,14.81060217,19.76212809,39.93285762,171.2904929,19.76212809,71.16714304,156.4798907,0,31.23428541,22.69592132,7.657871986,13.73882527,0.116166303,0.267062625,0.194283317
Exp1,2012,Southern,17,20.29036255,6.10519902,12.66162874,17.13184778,155.5953779,58.64050451,17.13184778,16.76536396,37.7098112,172.7127794,16.76536396,76.70070547,155.5809317,0,38.99089427,22.7874871,6.597803235,14.59854785,0.1279375,0.232679429,0.19003521
Exp2,2016,Southern,17,17.4576432,5.219480948,15.04084304,28.80460466,198.5495652,66.27765357,25.18690864,13.28699228,44.19259253,127.3970986,13.28699228,106.3209948,102.21019,0,62.12840228,,,,,,0.27414821