Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-13 17:30:00+01:00,98.0,1.5,2.0,2.0,51.095,94.205,61.615,102.315,20.485
2018-11-13 17:31:00+01:00,98.0,1.0,1.5,1.0,47.125,95.215,63.705,102.305,21.799999999999997
2018-11-13 17:32:00+01:00,98.0,1.0,2.0,2.0,45.575,90.905,64.97999999999999,102.305,22.615000000000002
2018-11-13 17:33:00+01:00,98.0,1.0,1.0,1.0,44.91,89.11500000000001,69.38,102.315,23.189999999999998
2018-11-13 17:34:00+01:00,97.0,1.0,2.0,1.5,44.29,91.63999999999999,72.27000000000001,102.32499999999999,23.67
2018-11-13 17:35:00+01:00,97.0,1.5,2.5,2.0,43.71,92.915,65.945,102.33,24.07
2018-11-13 17:36:00+01:00,97.0,1.0,1.5,1.5,43.21,88.215,76.325,102.32499999999999,24.424999999999997
2018-11-13 17:37:00+01:00,97.0,1.0,2.0,1.5,43.05,86.905,75.475,102.32,24.705
2018-11-13 17:38:00+01:00,97.0,1.0,1.0,1.0,42.78,87.38499999999999,71.2,102.33,25.015
2018-11-13 17:39:00+01:00,97.0,1.0,2.0,1.0,42.605000000000004,88.28999999999999,61.5,102.33,25.27
2018-11-13 17:40:00+01:00,96.5,,,,42.269999999999996,89.31,59.53,102.34,25.535
2018-11-13 17:41:00+01:00,96.0,1.5,2.0,2.0,41.769999999999996,86.305,61.055,102.34,25.759999999999998
2018-11-13 17:42:00+01:00,96.0,1.0,2.0,2.0,41.3,88.38,65.76,102.34,25.97
2018-11-13 17:43:00+01:00,96.0,,2.0,2.0,41.150000000000006,94.705,60.78,102.345,26.185
2018-11-13 17:44:00+01:00,96.0,1.0,1.5,1.5,41.05,98.78999999999999,62.230000000000004,102.35,26.35
2018-11-13 17:45:00+01:00,96.0,,1.0,1.0,40.724999999999994,94.535,62.53,102.34,26.55
2018-11-13 17:46:00+01:00,96.0,1.5,2.0,1.5,40.2,93.77,62.75,102.34,26.705
2018-11-13 17:47:00+01:00,95.5,,,,40.04,97.545,60.685,102.345,26.85
2018-11-13 17:48:00+01:00,95.0,1.0,1.0,1.0,39.665000000000006,97.22999999999999,63.56,102.35,27.025
2018-11-13 17:49:00+01:00,95.0,1.0,1.0,1.0,39.245,93.965,60.705,102.35499999999999,27.15
2018-11-13 17:50:00+01:00,95.0,1.0,1.5,1.0,39.14,91.475,61.04,102.35,27.285
2018-11-13 17:51:00+01:00,95.0,,,,38.97,91.41499999999999,62.760000000000005,102.34,27.42
2018-11-13 17:52:00+01:00,95.0,,1.0,1.0,38.75,95.15,67.85,102.33,27.54
2018-11-13 17:53:00+01:00,95.0,,1.0,1.0,38.595,94.925,61.620000000000005,102.32499999999999,27.665
2018-11-13 17:54:00+01:00,94.5,1.0,1.0,1.0,38.45,92.21,65.745,102.32499999999999,27.765
2018-11-13 17:55:00+01:00,94.0,,,,38.269999999999996,92.975,60.394999999999996,102.33,27.86
2018-11-13 17:56:00+01:00,94.0,1.0,1.0,1.0,38.065,97.225,59.995000000000005,102.33500000000001,27.97
2018-11-13 17:57:00+01:00,94.0,1.0,2.0,1.5,38.019999999999996,97.765,62.155,102.34,28.05
2018-11-13 17:58:00+01:00,94.0,,,,37.870000000000005,93.28999999999999,61.67,102.35,28.15
2018-11-13 17:59:00+01:00,94.0,1.0,1.0,1.0,37.745000000000005,93.00999999999999,63.135000000000005,102.35,28.245
2018-11-13 18:00:00+01:00,94.0,1.0,1.0,1.0,37.465,97.26,59.91,102.35,28.310000000000002
2018-11-13 18:01:00+01:00,93.0,1.0,1.5,1.5,37.28,97.50999999999999,60.24,102.35499999999999,28.375
2018-11-13 18:02:00+01:00,93.0,1.0,1.0,1.0,37.295,93.515,61.035,102.36,28.46
2018-11-13 18:03:00+01:00,93.0,,,,37.125,95.36500000000001,60.55,102.36,28.525
2018-11-13 18:04:00+01:00,93.0,1.0,1.0,1.0,37.145,98.08500000000001,63.47,102.36500000000001,28.59
2018-11-13 18:05:00+01:00,93.0,,,,37.125,100.065,60.33,102.36500000000001,28.66
2018-11-13 18:06:00+01:00,93.0,1.0,1.0,1.0,37.004999999999995,98.055,61.07,102.37,28.725
2018-11-13 18:07:00+01:00,93.0,1.0,1.0,1.0,36.84,95.305,62.66,102.37,28.77
2018-11-13 18:08:00+01:00,92.5,,2.0,1.0,36.785,94.535,61.760000000000005,102.37,28.82
2018-11-13 18:09:00+01:00,92.0,1.0,1.0,1.0,36.795,98.75999999999999,62.665000000000006,102.37,28.895000000000003
2018-11-13 18:10:00+01:00,92.0,,1.0,1.0,36.755,99.015,63.56,102.37,28.96
2018-11-13 18:11:00+01:00,92.0,1.0,3.0,1.0,36.655,95.56,61.285,102.36500000000001,29.0
2018-11-13 18:12:00+01:00,92.0,1.0,1.0,1.0,36.515,95.305,61.31,102.36500000000001,29.055
2018-11-13 18:13:00+01:00,92.0,,,,36.519999999999996,99.78,66.13,102.36500000000001,29.105
2018-11-13 18:14:00+01:00,92.0,,,,36.485,100.1,62.84,102.37,29.145
2018-11-13 18:15:00+01:00,91.0,,,,36.54,95.56,62.80500000000001,102.37,29.175
2018-11-13 18:16:00+01:00,91.0,1.0,1.0,1.0,36.475,95.02000000000001,61.18,102.37,29.205
2018-11-13 18:17:00+01:00,91.0,,,,36.375,99.3,62.915000000000006,102.38,29.27
2018-11-13 18:18:00+01:00,91.0,1.0,1.0,1.0,36.265,99.525,60.535,102.38,29.325
2018-11-13 18:19:00+01:00,91.0,1.0,1.0,1.0,36.19,97.065,60.795,102.38,29.35
2018-11-13 18:20:00+01:00,91.0,1.0,1.5,1.5,36.15,94.025,76.32,102.38,29.38
2018-11-13 18:21:00+01:00,91.0,,1.0,1.0,36.16,94.505,61.16,102.38499999999999,29.415
2018-11-13 18:22:00+01:00,90.0,,,,36.105000000000004,97.77,60.435,102.39,29.445
2018-11-13 18:23:00+01:00,90.0,,1.0,,36.15,96.205,60.38,102.39,29.475
2018-11-13 18:24:00+01:00,90.0,1.0,1.5,1.0,35.98,92.21,62.644999999999996,102.39,29.490000000000002
2018-11-13 18:25:00+01:00,90.0,1.0,1.0,1.0,35.835,92.72,61.58,102.39500000000001,29.525
2018-11-13 18:26:00+01:00,90.0,1.0,1.0,1.0,35.765,97.765,62.485,102.4,29.555
2018-11-13 18:27:00+01:00,90.0,1.0,1.0,1.0,35.805,97.765,61.68,102.4,29.595
2018-11-13 18:28:00+01:00,90.0,1.0,1.0,1.0,35.805,93.545,61.775,102.4,29.595
2018-11-13 18:29:00+01:00,89.0,1.0,1.0,1.0,35.730000000000004,93.00999999999999,61.67,102.405,29.66
2018-11-13 18:30:00+01:00,89.0,1.0,2.0,2.0,35.685,97.8,62.16,102.4,29.665
2018-11-13 18:31:00+01:00,89.0,1.0,1.0,1.0,35.545,97.50999999999999,59.815,102.4,29.685000000000002
2018-11-13 18:32:00+01:00,89.0,1.0,1.0,1.0,35.57,93.515,61.230000000000004,102.405,29.715
2018-11-13 18:33:00+01:00,89.0,,1.0,,35.519999999999996,93.28999999999999,62.519999999999996,102.4,29.75
2018-11-13 18:34:00+01:00,89.0,1.0,1.0,1.0,35.5,95.525,61.68,102.405,29.76
2018-11-13 18:35:00+01:00,89.0,1.0,1.0,1.0,35.525,97.26,60.36,102.41,29.799999999999997
2018-11-13 18:36:00+01:00,88.0,1.0,1.0,1.0,35.510000000000005,96.00999999999999,59.14,102.4,29.814999999999998
2018-11-13 18:37:00+01:00,88.0,1.0,1.0,1.0,35.41,92.495,62.655,102.405,29.845
2018-11-13 18:38:00+01:00,88.0,1.0,1.0,1.0,35.47,93.77,62.47,102.405,29.86
2018-11-13 18:39:00+01:00,88.0,1.0,1.0,1.0,35.235,97.51,61.8,102.4,29.88
2018-11-13 18:40:00+01:00,88.0,1.5,1.5,1.5,35.11,96.715,60.76,102.41,29.91
2018-11-13 18:41:00+01:00,88.0,1.0,1.0,1.0,35.085,93.00999999999999,62.39,102.405,29.905
2018-11-13 18:42:00+01:00,88.0,1.0,1.0,1.0,35.129999999999995,92.21000000000001,61.69,102.405,29.92
2018-11-13 18:43:00+01:00,87.0,,,,35.235,98.02000000000001,60.265,102.41,29.939999999999998
2018-11-13 18:44:00+01:00,87.0,1.0,1.0,1.0,35.225,87.735,63.224999999999994,102.41,29.955
2018-11-13 18:45:00+01:00,87.0,1.0,1.0,1.0,35.22,97.48,72.535,102.41,29.96
2018-11-13 18:46:00+01:00,87.0,1.0,1.0,1.0,35.135,97.45,61.19,102.41499999999999,29.96
2018-11-13 18:47:00+01:00,87.0,,,,35.11,92.465,65.15,102.41,29.97
2018-11-13 18:48:00+01:00,87.0,1.0,1.0,1.0,35.185,101.7,60.56,102.41,29.994999999999997
2018-11-13 18:49:00+01:00,87.0,1.0,1.0,1.0,35.245000000000005,97.195,60.96,102.41499999999999,30.0
2018-11-13 18:50:00+01:00,86.0,1.0,1.0,1.0,35.275000000000006,97.42,63.86,102.42,30.009999999999998
2018-11-13 18:51:00+01:00,86.0,,,,35.295,97.41999999999999,65.09,102.42,30.02
2018-11-13 18:52:00+01:00,86.0,1.0,1.5,1.0,35.28,92.24000000000001,66.605,102.42,30.03
2018-11-13 18:53:00+01:00,86.0,1.0,1.0,1.0,35.12,91.985,67.215,102.42,30.025
2018-11-13 18:54:00+01:00,86.0,1.0,2.0,2.0,35.115,97.77000000000001,68.875,102.42,30.055
2018-11-13 18:55:00+01:00,86.0,1.0,1.5,1.5,35.205,98.02000000000001,63.894999999999996,102.42,30.075
2018-11-13 18:56:00+01:00,85.5,1.0,1.0,1.0,35.15,93.005,61.480000000000004,102.42500000000001,30.064999999999998
2018-11-13 18:57:00+01:00,85.0,1.0,1.5,1.0,35.010000000000005,97.50999999999999,61.455,102.42500000000001,30.085
2018-11-13 18:58:00+01:00,85.0,1.0,1.5,1.0,35.135000000000005,97.48,61.405,102.43,30.08
2018-11-13 18:59:00+01:00,85.0,1.0,1.0,1.0,35.035,92.72,63.6,102.43,30.09
2018-11-13 19:00:00+01:00,85.0,1.0,1.5,1.5,34.855000000000004,93.265,64.225,102.42,30.095
2018-11-13 19:01:00+01:00,85.0,1.0,1.0,1.0,34.86,99.525,63.725,102.43,30.095
2018-11-13 19:02:00+01:00,85.0,1.0,1.0,1.0,34.91,94.025,62.07,102.43,30.095
2018-11-13 19:03:00+01:00,85.0,1.0,1.0,1.0,34.980000000000004,88.245,60.525,102.43,30.1
2018-11-13 19:04:00+01:00,84.0,1.0,2.0,1.0,34.945,93.26,61.195,102.43,30.1
2018-11-13 19:05:00+01:00,84.0,1.0,1.0,1.0,34.945,96.78,64.03,102.435,30.12
2018-11-13 19:06:00+01:00,84.0,1.0,1.0,1.0,34.835,96.975,61.655,102.435,30.115000000000002
2018-11-13 19:07:00+01:00,84.0,,1.0,1.0,34.85,97.47999999999999,60.72,102.44,30.125
2018-11-13 19:08:00+01:00,84.0,1.0,1.0,1.0,36.14,63.55,66.46,102.44,30.12
2018-11-15 15:08:00+01:00,88.0,4.5,7.5,6.5,46.19,195.26500000000001,63.885,102.07499999999999,24.15
2018-11-15 15:09:00+01:00,88.0,5.5,7.0,7.0,39.09,,60.30499999999999,102.07499999999999,25.32
2018-11-15 15:10:00+01:00,88.0,5.5,7.0,7.0,36.82,,73.375,102.05,26.235
2018-11-15 15:11:00+01:00,87.5,4.5,6.5,6.0,35.8,,64.66499999999999,102.055,26.77
2018-11-15 15:12:00+01:00,87.0,4.5,6.0,6.0,35.105000000000004,,73.255,102.06,27.12
2018-11-15 15:13:00+01:00,87.0,4.0,7.5,7.0,34.535,,62.03,102.07,27.415
2018-11-15 15:14:00+01:00,87.0,5.0,7.5,6.5,34.06,,66.03,102.065,27.645000000000003
2018-11-15 15:15:00+01:00,87.0,6.0,8.5,8.0,33.75,,65.37,102.07,27.83
2018-11-15 15:16:00+01:00,87.0,6.0,9.0,7.5,33.295,,58.765,102.08,28.025
2018-11-15 15:17:00+01:00,87.0,6.5,9.0,8.0,32.980000000000004,,73.4,102.08,28.17
2018-11-15 15:18:00+01:00,86.0,5.5,8.5,7.5,32.7,,54.83,102.07499999999999,28.32
2018-11-15 15:19:00+01:00,86.0,5.5,8.5,8.5,32.415,,61.405,102.07,28.455
2018-11-15 15:20:00+01:00,86.0,6.5,8.5,8.5,32.175,,66.66,102.08,28.56
2018-11-15 15:21:00+01:00,86.0,5.0,8.5,7.5,32.015,,66.78,102.08,28.655
2018-11-15 15:22:00+01:00,86.0,5.5,9.0,8.0,31.994999999999997,,78.64,102.08,28.78
2018-11-15 15:23:00+01:00,86.0,5.0,7.5,7.0,32.2,,71.215,102.08,28.895
2018-11-15 15:24:00+01:00,85.5,5.5,8.5,7.5,32.0,,67.94,102.08,28.990000000000002
2018-11-15 15:25:00+01:00,85.0,4.5,6.0,6.0,32.379999999999995,,76.65,102.08,29.095
2018-11-15 15:26:00+01:00,85.0,4.5,6.5,6.5,32.605000000000004,,59.879999999999995,102.08,29.16
2018-11-15 15:27:00+01:00,85.0,4.5,7.5,7.0,32.555,80.695,56.245000000000005,102.08,29.24
2018-11-15 15:28:00+01:00,85.0,4.0,6.5,6.5,32.525000000000006,79.67500000000001,56.085,102.08,29.255000000000003
2018-11-15 15:29:00+01:00,85.0,5.0,8.0,7.0,32.545,79.225,54.975,102.08,29.244999999999997
2018-11-15 15:30:00+01:00,85.0,5.0,7.5,6.5,32.205,78.55,55.56,102.08,29.265
2018-11-15 15:31:00+01:00,84.5,5.5,7.5,6.5,31.87,77.3,54.71,102.08,29.314999999999998
2018-11-15 15:32:00+01:00,84.0,5.5,7.0,6.5,31.645000000000003,76.785,58.144999999999996,102.08,29.345
2018-11-15 15:33:00+01:00,84.0,4.5,6.5,6.0,31.9,77.07,55.575,102.07499999999999,29.384999999999998
2018-11-15 15:34:00+01:00,84.0,5.5,9.0,8.0,31.71,75.82499999999999,55.95,102.08,29.395
2018-11-15 15:35:00+01:00,84.0,6.0,9.5,8.0,31.625,75.12,54.605000000000004,102.08,29.42
2018-11-15 15:36:00+01:00,84.0,5.5,9.0,8.0,31.759999999999998,74.38499999999999,54.13,102.07499999999999,29.44
2018-11-15 15:37:00+01:00,84.0,5.5,8.0,7.5,31.675,73.875,56.61,102.07499999999999,29.475
2018-11-15 15:38:00+01:00,83.5,6.5,9.0,8.5,31.494999999999997,73.11,56.55,102.07,29.475
2018-11-15 15:39:00+01:00,83.0,6.0,9.5,9.0,31.375,73.17,55.845,102.07,29.505
2018-11-15 15:40:00+01:00,83.0,7.0,10.5,9.5,31.305,71.985,58.67,102.07,29.525
2018-11-15 15:41:00+01:00,83.0,7.5,9.0,8.5,31.29,70.32,55.955,102.07,29.56
2018-11-15 15:42:00+01:00,83.0,6.0,8.0,8.0,31.33,68.395,55.07,102.07499999999999,29.575
2018-11-15 15:43:00+01:00,83.0,6.0,9.5,8.0,31.369999999999997,66.985,56.535,102.07,29.59
2018-11-15 15:44:00+01:00,83.0,5.5,8.0,7.0,31.17,58.980000000000004,70.08500000000001,102.07,29.585
2018-11-15 15:45:00+01:00,82.0,5.5,7.0,7.0,30.98,59.315,66.83,102.07,29.62
2018-11-15 15:46:00+01:00,82.0,6.0,8.0,8.0,30.95,57.364999999999995,70.41499999999999,102.065,29.63
