"created_at","sensor_id","pm1","pm2p5","pm4","pm10","humidity"
"2020-09-18 00:00:00",1172,12.197826188615,12.1458745900133,15.6829193853622,15.6829193853622,69
"2020-09-18 01:00:00",,,,,,
"2020-09-18 02:00:00",,,,,,
"2020-09-18 03:00:00",1172,15.3135299485287,15.1993462628833,19.5672882675645,19.5672882675645,70
"2020-09-18 04:00:00",1172,22.8220082831799,22.8628394876283,29.5840848115295,30.4293443775732,71
"2020-09-18 05:00:00",1172,18.4714533242212,19.0335823833467,25.1883454421198,25.1883454421198,73
"2020-09-18 06:00:00",1172,21.6788240033426,21.5519433656878,27.515430465781,27.515430465781,73
"2020-09-18 07:00:00",1172,17.3842315129229,15.7615977818203,19.0398726093918,19.0398726093918,74
"2020-09-18 08:00:00",1172,20.5415600034925,18.9036147944932,23.8282096040513,23.8282096040513,74
"2020-09-18 09:00:00",1172,26.9054820274816,24.5954854323711,30.9820702134637,31.7973878506601,75
"2020-09-18 10:00:00",1172,16.433248002794,14.8528401956733,18.8982352032131,18.8982352032131,75
"2020-09-18 11:00:00",1172,9.2978552264807,8.57356480786061,10.1431147925244,10.1431147925244,71
"2020-09-18 12:00:00",1172,10.6764018205305,11.8734953993154,15.1249025790849,15.1249025790849,67
"2020-09-18 13:00:00",1172,7.34048772847492,6.73534501148636,7.34048772847492,7.34048772847492,61
"2020-09-18 14:00:00",1172,7.50021159203853,8.78955842583579,10.312790939053,10.312790939053,57
"2020-09-18 15:00:00",1172,9.54269927841206,9.10631095182061,9.54269927841206,9.54269927841206,54
"2020-09-18 16:00:00",1172,6.69737335780806,6.40782998483961,6.69737335780806,6.69737335780806,50
"2020-09-18 17:00:00",1172,9.4628205465623,9.84994699660858,11.3553846558748,12.301666710531,46
"2020-09-18 18:00:00",1172,9.31245076145513,8.67217391845263,9.31245076145513,9.31245076145513,47
"2020-09-18 19:00:00",1172,11.0107315927124,10.9449356436653,11.9282925587717,11.9282925587717,51
"2020-09-18 20:00:00",1172,11.7813874807234,14.7835481507516,19.0314720842455,19.9377326596857,56
"2020-09-18 21:00:00",1172,6.28741301648551,7.26089922364985,8.9820185949793,8.9820185949793,60
"2020-09-18 22:00:00",1172,8.0073013653979,8.70722995949794,11.5661019722414,11.5661019722414,59
"2020-09-18 23:00:00",1172,7.08220953685739,8.62085329942955,11.5085904973933,12.3938666895004,62
"2020-09-19 00:00:00",1172,7.0085302815086,6.13993708835287,7.88459656669717,7.88459656669717,64
"2020-09-19 01:00:00",,,,,,
"2020-09-19 02:00:00",,,,,,
"2020-09-19 03:00:00",1172,13.6975010429678,13.925035787578,17.1218763037097,17.9779701188952,70
"2020-09-19 04:00:00",1172,10.1431147925244,8.57356480786061,10.1431147925244,10.1431147925244,70
"2020-09-19 05:00:00",1172,10.9149496915852,9.8692649395131,11.7545612063226,11.7545612063226,71
"2020-09-19 06:00:00",1172,19.1774212337261,18.7710474475346,25.0140276961645,25.0140276961645,73
"2020-09-19 07:00:00",1172,15.7285904164541,14.391024061662,17.3842315129229,18.2120520611573,73
"2020-09-19 08:00:00",1172,9.03828640153668,8.77667829744329,11.5032736019558,11.5032736019558,74
"2020-09-19 09:00:00",1172,16.3063527439283,15.2890855390415,19.5676232927139,19.5676232927139,74
"2020-09-19 10:00:00",1172,7.2789879695554,5.88707398454802,8.08776441061711,8.08776441061711,76
"2020-09-19 11:00:00",1172,5.03766908842396,5.63957996543606,7.55650363263593,7.55650363263593,70
"2020-09-19 12:00:00",1172,1.77055238421435,1.56742787262355,1.77055238421435,1.77055238421435,65
"2020-09-19 13:00:00",1172,2.77378305062651,2.56462413731431,2.77378305062651,2.77378305062651,61
"2020-09-19 14:00:00",1172,2.83035157859558,2.67029668615284,2.83035157859558,2.83035157859558,57
"2020-09-19 15:00:00",1172,4.79592366569614,4.60017676143685,4.79592366569614,4.79592366569614,54
"2020-09-19 16:00:00",1172,4.80761165566114,5.54715115959573,6.7306563179256,6.7306563179256,51
"2020-09-19 17:00:00",1172,4.79592366569614,5.52021211372422,5.75510839883536,5.75510839883536,47
"2020-09-19 18:00:00",1172,6.6041536833897,7.12079116307424,7.54760420958823,7.54760420958823,45
"2020-09-19 19:00:00",1172,4.63983341040376,4.30561081525979,4.63983341040376,4.63983341040376,50
"2020-09-19 20:00:00",1172,4.58780483029683,5.05150875861477,5.50536579635619,5.50536579635619,55
"2020-09-19 21:00:00",1172,4.5313028772013,4.92784938358387,5.43756345264156,5.43756345264156,59
"2020-09-19 22:00:00",1172,11.6221004734218,11.1894974662742,12.5161082021465,12.5161082021465,63
"2020-09-19 23:00:00",1172,7.96748572896456,7.053425426806,7.96748572896456,7.96748572896456,67
"2020-09-20 00:00:00",1172,11.3265528894283,11.3867574281375,13.9403727869886,13.9403727869886,69
"2020-09-20 01:00:00",,,,,,
"2020-09-20 02:00:00",,,,,,
"2020-09-20 03:00:00",1172,11.9105232933001,11.5804542955302,13.6120266209144,13.6120266209144,71
"2020-09-20 04:00:00",1172,12.6788934906555,11.4314197438141,13.5241530566992,13.5241530566992,72
"2020-09-20 05:00:00",1172,5.87728060316128,6.34452746111556,7.55650363263593,7.55650363263593,72
"2020-09-20 06:00:00",1172,10.0056110784658,9.03791173399812,10.8394120016713,10.8394120016713,73
"2020-09-20 07:00:00",1172,8.27820548234424,6.85286860079142,8.27820548234424,8.27820548234424,74
"2020-09-20 08:00:00",1172,14.7899232025146,14.1777110958699,18.0765728030734,18.0765728030734,75
"2020-09-20 09:00:00",1172,22.1848848037718,22.9543893933132,32.0448336054482,32.8664960055879,75
"2020-09-20 10:00:00",1172,21.0281874676045,18.9694606168769,24.2632932318513,25.072069672913,76
"2020-09-20 11:00:00",1172,3.26127054878565,3.98845709714125,5.70722346037489,5.70722346037489,76
"2020-09-20 12:00:00",1172,4.28046907592744,3.66448310199422,5.13656289111292,5.13656289111292,72
"2020-09-20 13:00:00",1172,1.7880154574495,3.19699927607835,3.576030914899,4.47003864362375,66
"2020-09-20 14:00:00",1172,3.68450550756291,4.24236901101918,4.60563188445363,4.60563188445363,60
"2020-09-20 15:00:00",1172,2.81257934701445,4.3947792129179,6.56268514303371,6.56268514303371,56
"2020-09-20 16:00:00",1172,3.82707049017604,4.57702141774258,4.78383811272005,4.78383811272005,54
"2020-09-20 17:00:00",1172,4.73141027328115,5.3726983617865,5.67769232793738,5.67769232793738,51
"2020-09-20 18:00:00",1172,5.60658690813789,5.23896945975053,5.60658690813789,5.60658690813789,47
"2020-09-20 19:00:00",1172,4.63983341040376,4.30561081525979,4.63983341040376,4.63983341040376,51
"2020-09-20 20:00:00",1172,1.83512193211873,2.52575437930739,2.75268289817809,2.75268289817809,51
"2020-09-20 21:00:00",1172,6.34382402808182,6.57046584477849,7.25008460352208,7.25008460352208,56
"2020-09-20 22:00:00",1172,7.152061829798,7.99249819019587,8.9400772872475,8.9400772872475,60
"2020-09-20 23:00:00",1172,5.31165715264304,5.48599755418244,6.19693334475022,6.19693334475022,64
"2020-09-21 00:00:00",1172,6.13246399632002,5.37244495230876,6.13246399632002,6.13246399632002,65
"2020-09-21 01:00:00",,,,,,
"2020-09-21 02:00:00",,,,,,
"2020-09-21 03:00:00",1172,13.6120266209144,13.0280110824714,15.3135299485287,15.3135299485287,70
"2020-09-21 04:00:00",1172,11.7545612063226,14.8038974092696,21.8298993831705,21.8298993831705,71
"2020-09-21 05:00:00",1172,15.0084166176987,16.6853755089196,24.180226772959,25.0140276961645,79
"2020-09-21 06:00:00",1172,16.5564109646885,15.7615977818203,19.8676931576262,19.8676931576262,73
"2020-09-21 07:00:00",1172,17.2549104029337,15.5279692954766,18.8982352032131,18.8982352032131,74
"2020-09-21 08:00:00",1172,18.7523056555175,17.9480569371356,23.644211478696,24.4595291158924,75
"2020-09-21 09:00:00",1172,21.3632224036322,20.2538729940999,25.4715344043306,25.4715344043306,74
"2020-09-21 10:00:00",1172,25.072069672913,23.5482959381921,31.5422812014067,32.3510576424684,76
"2020-09-21 11:00:00",1172,6.47021152849368,6.54119331616446,8.89654085167882,8.89654085167882,76
"2020-09-21 12:00:00",1172,5.83660646243839,6.25701581584485,8.33800923205484,8.33800923205484,72
"2020-09-21 13:00:00",1172,3.44516605621751,3.70911536091041,4.30645757027189,4.30645757027189,70
"2020-09-21 14:00:00",1172,5.28439619533033,4.65414052487028,5.28439619533033,5.28439619533033,65
"2020-09-21 15:00:00",1172,2.68202318617425,2.39774945705876,2.68202318617425,2.68202318617425,62
"2020-09-21 16:00:00",1172,4.56948110336068,5.01123781295287,5.48337732403281,5.48337732403281,58
"2020-09-21 17:00:00",1172,7.42373345664601,8.61122163051958,9.27966682080751,9.27966682080751,52
"2020-09-21 18:00:00",1172,7.3967548016707,7.69387241194292,8.32134915187954,8.32134915187954,52
"2020-09-21 19:00:00",1172,8.19117119931729,8.28336859463271,9.10130133257476,9.10130133257476,56
"2020-09-21 20:00:00",1172,5.38921115698758,5.64736606283878,7.18561487598344,7.18561487598344,60
"2020-09-21 21:00:00",1172,7.9265942929955,7.7569008747838,9.68805969143894,9.68805969143894,67
"2020-09-21 22:00:00",1172,13.8615967718733,13.5101155124537,15.5942963683575,16.4606461665996,70
"2020-09-21 23:00:00",1172,13.6975010429678,12.4592425467803,14.5535948581533,14.5535948581533,70
"2020-09-22 00:00:00",1172,20.9902878684331,20.4434773747057,25.1883454421198,26.0279569568571,71
"2020-09-22 01:00:00",,,,,,
"2020-09-22 02:00:00",,,,,,
"2020-09-22 03:00:00",1172,35.0586583994458,31.90765677713,40.7658818598207,41.5811994970171,75
"2020-09-22 04:00:00",1172,33.9686105245918,30.743608585973,38.8212691709621,39.6300456120238,76
"2020-09-22 05:00:00",1172,34.4871983639128,30.8759377218009,40.1013934464103,40.9034213153385,77
"2020-09-22 06:00:00",1172,31.8023870795522,29.0775149387829,38.9579241724514,38.9579241724514,78
"2020-09-22 07:00:00",1172,40.548043526429,41.0877928482802,58.8344160971715,60.4245354511491,79
"2020-09-22 08:00:00",1172,33.877898655206,29.1738587413429,37.817189196509,37.817189196509,79
"2020-09-22 09:00:00",1172,36.2414729799878,41.5882667163825,63.8165067691089,66.1800810938907,79
"2020-09-22 10:00:00",1172,28.0946748875928,24.9704791964669,33.5575283379581,34.3379359737246,80
"2020-09-22 11:00:00",1172,9.36489162919761,9.13554116943911,12.4865221722635,12.4865221722635,78
"2020-09-22 12:00:00",1172,7.15553709289924,6.95331878970895,8.74565644687684,9.54071612386565,76
"2020-09-22 13:00:00",1172,11.2283901649949,9.64873053806277,12.8324459028513,12.8324459028513,75
"2020-09-22 14:00:00",1172,9.62433442713846,9.00548183552525,12.0304180339231,12.0304180339231,75
"2020-09-22 15:00:00",1172,16.0405573785641,14.7947201583629,19.2486688542769,19.2486688542769,77
"2020-09-22 16:00:00",1172,8.58448399343114,7.30843293555129,10.1452992649641,10.1452992649641,82
"2020-09-22 17:00:00",1172,3.86345324651538,2.98525419760204,3.86345324651538,3.86345324651538,83
"2020-09-22 18:00:00",1172,7.72690649303075,7.1646100742449,10.04497844094,10.8176690902431,79
"2020-09-22 19:00:00",1172,5.29461711454467,5.14891292870743,7.56373873506382,8.3201126085702,83
"2020-09-22 20:00:00",1172,9.72041835276826,8.94547057541624,12.7113163074662,12.7113163074662,86
"2020-09-22 21:00:00",1172,8.12578845382888,6.54827484261607,8.86449649508605,9.60320453634322,88
"2020-09-22 22:00:00",1172,16.7736327488295,14.3602616275999,21.8786514115167,21.8786514115167,88
"2020-09-22 23:00:00",1172,18.9614978899812,20.2107385869925,33.547265497659,35.0058422584268,89
"2020-09-23 00:00:00",1172,21.5826844850135,31.5717204937313,61.1509393742049,64.7480534550405,90
"2020-09-23 01:00:00",,,,,,
"2020-09-23 02:00:00",,,,,,
"2020-09-23 03:00:00",1172,10.9853854026537,18.384644552143,39.1354354969537,41.8817818476171,92
"2020-09-23 04:00:00",1172,7.41738573397604,16.8235670387097,39.1098520518737,41.807083227865,90
"2020-09-23 05:00:00",1172,11.2401852140518,27.1044614050649,64.7963618221812,69.4246733809084,90
"2020-09-23 06:00:00",1172,33.6479770594181,27.1044614050649,183.769720862976,197.358326983125,91
"2020-09-23 07:00:00",1172,34.116137476087,27.1044614050649,164.894664467754,176.266710293116,91
"2020-09-23 08:00:00",1172,33.4843571524558,27.1044614050649,224.282014889091,241.340083627134,92
"2020-09-23 09:00:00",1172,22.7563674139032,27.1044614050649,135.308130569154,145.763758840407,92
"2020-09-23 10:00:00",1172,44.8976978706739,27.1044614050649,156.21938711166,166.05997842578,93
"2020-09-23 11:00:00",1172,5.96482490043645,4.26949633114401,8.35075486061104,8.94723735065468,93
"2020-09-23 12:00:00",1172,11.3331673108293,10.67374082786,22.6663346216585,23.2628171117022,94
"2020-09-23 13:00:00",1172,4.17537743030552,3.91370497021534,8.35075486061104,8.94723735065468,94
"2020-09-23 14:00:00",1172,2.98241245021823,1.77895680464334,2.98241245021823,2.98241245021823,93
"2020-09-23 15:00:00",1172,1.26356064726248,0.798292754655192,1.26356064726248,1.26356064726248,92
"2020-09-23 16:00:00",1172,4.18883986383242,4.3865948512079,6.98139977305403,7.67953975035943,88
"2020-09-23 17:00:00",1172,4.37573028230335,3.19116925057776,4.37573028230335,4.37573028230335,85
"2020-09-23 18:00:00",1172,6.17927928899268,4.71401142362641,6.86586587665854,6.86586587665854,90
"2020-09-23 19:00:00",1172,32.3667741118955,28.190842064865,48.5501611678432,49.8987767558388,91
"2020-09-23 20:00:00",1172,28.471365204123,30.1469740879294,60.1781128178054,62.766418745453,92
"2020-09-23 21:00:00",1172,30.9572358579308,30.1469740879294,126.356064726248,135.200989257086,93
"2020-09-23 22:00:00",1172,47.357845699204,30.1469740879294,150.684054497467,159.909608854455,93
"2020-09-23 23:00:00",1172,5.96482490043645,5.69266177485868,12.5261322909166,13.1226147809602,94
"2020-09-24 00:00:00",1172,39.1401284444678,5.69266177485868,209.51480520274,224.480148431507,95
"2020-09-24 01:00:00",,,,,,
"2020-09-24 02:00:00",,,,,,
"2020-09-24 03:00:00",1172,26.1528564768117,,155.347967472262,166.855224322059,96
"2020-09-24 04:00:00",1172,19.8761709223769,,127.102882477305,136.517910808957,98
"2020-09-24 05:00:00",1172,26.6759136063479,,146.455996270146,157.440195990406,99
"2020-09-24 06:00:00",1172,22.921334707349,39.4813667139924,126.798872849165,136.064944326604,100
"2020-09-24 07:00:00",1172,21.4582707898586,24.0217954103207,70.7147560120341,75.1039477645052,100
"2020-09-24 08:00:00",1172,25.975929075047,19.5776035686581,58.1156379306136,61.1975278208734,100
"2020-09-24 09:00:00",1172,17.6107993729132,17.057714000415,55.4740180246766,58.9961778992592,98
"2020-09-24 10:00:00",1172,21.1329592474958,21.5159801596144,70.4431974916528,74.8458973348811,100
"2020-09-24 11:00:00",1172,22.4537692004643,14.7316620912675,41.385378526346,42.7061884793145,98
"2020-09-24 12:00:00",1172,4.4026998432283,2.13221425005188,4.84296982755113,4.84296982755113,98
"2020-09-24 13:00:00",1172,8.77838350494216,4.51895161184251,9.26607147743895,9.26607147743895,97
"2020-09-24 14:00:00",1172,4.70751416582611,2.46229884682816,4.70751416582611,4.70751416582611,96
"2020-09-24 15:00:00",1172,6.33149136601686,4.30695188374627,8.05826173856691,8.05826173856691,95
"2020-09-24 16:00:00",1172,4.92029565706015,3.40443412774945,5.53533261419267,5.53533261419267,92
"2020-09-24 17:00:00",1172,7.58136388357489,5.18890290525875,8.21314420720614,8.21314420720614,94
"2020-09-24 18:00:00",1172,1.23007391426504,1.13481137591648,1.84511087139756,1.84511087139756,93
"2020-09-24 19:00:00",1172,3.79068194178745,2.39487826396557,3.79068194178745,3.79068194178745,92
"2020-09-24 20:00:00",1172,4.30525869992763,2.64789321047179,4.30525869992763,4.30525869992763,95
"2020-09-24 21:00:00",1172,8.35075486061104,5.33687041393001,8.94723735065468,8.94723735065468,96
"2020-09-24 22:00:00",1172,10.3606222353003,6.6260798211481,11.511802483667,11.511802483667,97
"2020-09-24 23:00:00",1172,10.9362123594837,6.95738381220551,13.2385728562171,13.2385728562171,96
"2020-09-25 00:00:00",1172,18.2013260161204,12.1685314506924,23.7168793543387,24.2684346881605,98
"2020-09-25 01:00:00",,,,,,
"2020-09-25 02:00:00",,,,,,
"2020-09-25 03:00:00",1172,7.84585694304351,4.37742017213896,8.36891407257975,8.36891407257975,99
"2020-09-25 04:00:00",1172,14.6455996270146,8.48125158351923,16.7378281451595,16.7378281451595,99
"2020-09-25 05:00:00",1172,20.3992280519131,14.2266155594516,31.9064849017103,32.9525991607827,100
"2020-09-25 06:00:00",1172,14.1429512024068,10.2271010162752,26.3351505148265,27.3105264598201,100
"2020-09-25 07:00:00",1172,13.65526322991,9.51358234072107,23.4090226798458,23.8967106523426,100
"2020-09-25 08:00:00",1172,13.65526322991,9.51358234072107,23.4090226798458,24.3843986248393,100
"2020-09-25 09:00:00",1172,25.3597745698329,9.51358234072107,132.163440546629,141.429512024068,99
"2020-09-25 10:00:00",1172,26.4161990593698,24.4235450460488,77.9277872251409,82.3304870683692,100
"2020-09-25 11:00:00",1172,11.8872895767164,6.20280509106,15.4094494512991,15.8497194356219,99
"2020-09-25 12:00:00",1172,3.41381580747751,2.14055602666224,4.38919175247108,4.38919175247108,98
"2020-09-25 13:00:00",1172,4.38919175247108,2.37839558518027,4.87687972496787,4.87687972496787,98
"2020-09-25 14:00:00",1172,1.78944747013094,1.77895680464334,3.57889494026187,3.57889494026187,93
"2020-09-25 15:00:00",1172,2.29406121070593,2.33898526154025,3.05874828094124,3.05874828094124,86
"2020-09-25 16:00:00",1172,0.833800923205484,0.695223979538317,0.833800923205484,0.833800923205484,82
"2020-09-25 17:00:00",1172,0.866349798242082,0.750561972914097,0.866349798242082,0.866349798242082,70
"2020-09-25 18:00:00",1172,0,0.741823072182081,1.72258302810875,1.72258302810875,70
"2020-09-25 19:00:00",,,,,,68
"2020-09-25 20:00:00",1172,1.66760184641097,4.1713438772299,8.33800923205484,9.17181015526032,74
"2020-09-25 21:00:00",1172,0,0.67512909980333,1.6433248002794,1.6433248002794,78
"2020-09-25 22:00:00",1172,0,1.30823866323289,1.61755288212342,2.42632932318513,81
"2020-09-25 23:00:00",1172,1.59011935397761,2.52847955989417,4.77035806193282,4.77035806193282,82
"2020-09-26 00:00:00",1172,0.787858108260604,0.620720398751978,0.787858108260604,0.787858108260604,84
"2020-09-26 01:00:00",,,,,,
"2020-09-26 02:00:00",,,,,,
"2020-09-26 03:00:00",1172,0,1.1442028730461,2.26912162051915,2.26912162051915,88
"2020-09-26 04:00:00",,,,,,89
"2020-09-26 05:00:00",1172,0,0.531861541762959,1.45857676076778,2.18786514115167,91
"2020-09-26 06:00:00",1172,0.709060456116816,1.00553346085717,2.12718136835045,2.12718136835045,92
"2020-09-26 07:00:00",1172,0,0.471401142362641,1.37317317533171,1.37317317533171,93
"2020-09-26 08:00:00",1172,0.674307793997822,0.909382002092419,2.02292338199347,2.02292338199347,94
"2020-09-26 09:00:00",1172,0.661187365532461,0.437168732339756,0.661187365532461,0.661187365532461,92
"2020-09-26 10:00:00",1172,1.29415296382377,1.25612392033039,1.94122944573566,1.94122944573566,95
"2020-09-26 11:00:00",1172,0.647076481911886,0.418707973443463,0.647076481911886,0.647076481911886,94
"2020-09-26 12:00:00",1172,1.89534097089372,2.39487826396557,5.05424258904993,5.68602291268117,94
"2020-09-26 13:00:00",1172,0,0.837415946886927,1.94122944573566,1.94122944573566,91
"2020-09-26 14:00:00",1172,0,0.909382002092419,2.02292338199347,2.02292338199347,88
"2020-09-26 15:00:00",1172,0,1.46219828373597,3.49069988652701,3.49069988652701,86
"2020-09-26 16:00:00",1172,0,1.46219828373597,4.18883986383242,4.18883986383242,86
"2020-09-26 17:00:00",1172,0,1.55270756526547,3.59711408083558,4.3165368970027,84
"2020-09-26 18:00:00",1172,0.738708041257171,0.545689570218006,0.738708041257171,0.738708041257171,82
"2020-09-26 19:00:00",1172,0.747724488674481,1.67727573289054,3.73862244337241,4.48634693204689,89
"2020-09-26 20:00:00",,,,,,73
"2020-09-26 21:00:00",,,,,,93
"2020-09-26 22:00:00",1172,0.709060456116816,1.00553346085717,1.41812091223363,1.41812091223363,94
"2020-09-26 23:00:00",1172,2.09441993191621,2.43699713955994,4.88697984113782,4.88697984113782,96
"2020-09-27 00:00:00",1172,0,0.942802284725282,2.05975976299756,2.74634635066342,87
"2020-09-27 01:00:00",,,,,,
"2020-09-27 02:00:00",,,,,,
"2020-09-27 03:00:00",1172,0.674307793997822,1.36407300313863,3.37153896998911,3.37153896998911,96
"2020-09-27 04:00:00",1172,0.674307793997822,0.454691001046209,1.34861558799564,1.34861558799564,96
"2020-09-27 05:00:00",1172,0.674307793997822,0.454691001046209,0.674307793997822,0.674307793997822,97
"2020-09-27 06:00:00",1172,0,0.437168732339756,1.32237473106492,1.32237473106492,98
"2020-09-27 07:00:00",,,,,,97
"2020-09-27 08:00:00",1172,0.661187365532461,0.874337464679512,1.32237473106492,1.32237473106492,98
"2020-09-27 09:00:00",1172,0.647076481911886,0.837415946886927,1.29415296382377,1.29415296382377,99
"2020-09-27 10:00:00",1172,2.58830592764754,1.67483189377385,2.58830592764754,2.58830592764754,100
"2020-09-27 11:00:00",,,,,,97
"2020-09-27 12:00:00",1172,0.698139977305403,2.92439656747193,6.98139977305403,7.67953975035943,95
"2020-09-27 13:00:00",1172,0,1.06372308352592,2.18786514115167,2.18786514115167,83
"2020-09-27 14:00:00",1172,0,1.06372308352592,2.18786514115167,2.91715352153557,93
"2020-09-27 15:00:00",1172,0.729288380383891,1.06372308352592,2.18786514115167,2.18786514115167,97
"2020-09-27 16:00:00",,,,,,95
"2020-09-27 17:00:00",1172,0,0.487399427911988,0.698139977305403,0.698139977305403,86
"2020-09-27 18:00:00",,,,,,97
"2020-09-27 19:00:00",1172,0.674307793997822,0.909382002092419,1.34861558799564,1.34861558799564,98
"2020-09-27 20:00:00",1172,4.04584676398693,3.18283700732346,5.39446235198258,6.0687701459804,98
"2020-09-27 21:00:00",1172,1.98356209659738,1.31150619701927,1.98356209659738,1.98356209659738,99
"2020-09-27 22:00:00",1172,3.23538240955943,2.93095581410424,5.17661185529509,5.17661185529509,99
"2020-09-27 23:00:00",1172,0.647076481911886,0.418707973443463,0.647076481911886,0.647076481911886,99
"2020-09-28 00:00:00",1172,0.647076481911886,0.418707973443463,0.647076481911886,0.647076481911886,100
"2020-09-28 01:00:00",,,,,,
"2020-09-28 02:00:00",,,,,,
"2020-09-28 03:00:00",1172,1.84511087139756,1.51308183455531,2.46014782853008,2.46014782853008,92
"2020-09-28 04:00:00",1172,4.30525869992763,3.02616366911062,5.53533261419267,5.53533261419267,92
"2020-09-28 05:00:00",1172,4.30525869992763,3.02616366911062,4.92029565706015,4.92029565706015,92
"2020-09-28 06:00:00",1172,2.38592996017458,1.77895680464334,3.57889494026187,3.57889494026187,93
"2020-09-28 07:00:00",1172,4.17537743030552,2.84633088742934,4.77185992034916,4.77185992034916,94
"2020-09-28 08:00:00",1172,6.33149136601686,3.64434390163146,6.33149136601686,6.33149136601686,94
"2020-09-28 09:00:00",1172,1.1511802483667,0.66260798211481,1.1511802483667,1.1511802483667,94
"2020-09-28 10:00:00",1172,2.87795062091675,1.65651995528703,2.87795062091675,2.87795062091675,94
"2020-09-28 11:00:00",,,,,,95
"2020-09-28 12:00:00",1172,2.75777666910915,1.52106643133655,2.75777666910915,2.75777666910915,95
"2020-09-28 13:00:00",1172,2.20622133528732,1.52106643133655,3.30933200293098,3.30933200293098,95
"2020-09-28 14:00:00",1172,0,0.30421328626731,0.55155533382183,1.10311066764366,100
"2020-09-28 15:00:00",1172,0,0.30421328626731,0.55155533382183,0.55155533382183,99
"2020-09-28 16:00:00",1172,3.66139990675364,2.46229884682816,5.23057129536234,5.75362842489858,99
"2020-09-28 17:00:00",,,,,,94
"2020-09-28 18:00:00",1172,1.65466600146549,1.21685314506924,2.20622133528732,2.20622133528732,95
"2020-09-28 19:00:00",1172,0.55155533382183,0.912639858801932,2.20622133528732,2.75777666910915,99
"2020-09-28 20:00:00",1172,1.65466600146549,1.82527971760386,4.41244267057464,4.41244267057464,100
"2020-09-28 21:00:00",1172,1.5691713886087,2.73588760758685,7.84585694304351,8.36891407257975,96
"2020-09-28 22:00:00",1172,1.5691713886087,1.09435504303474,2.61528564768117,3.1383427772174,96
"2020-09-28 23:00:00",1172,2.09222851814494,1.36794380379342,3.1383427772174,3.66139990675364,96
"2020-09-29 00:00:00",1172,3.1383427772174,1.91512132531079,4.18445703628987,4.18445703628987,96
"2020-09-29 01:00:00",,,,,,
"2020-09-29 02:00:00",,,,,,
"2020-09-29 03:00:00",1172,4.87687972496787,2.85407470221632,5.85225566996144,5.85225566996144,97
"2020-09-29 04:00:00",1172,4.87687972496787,2.85407470221632,6.82763161495502,6.82763161495502,97
"2020-09-29 05:00:00",1172,6.82763161495502,4.04327249480645,8.77838350494216,8.77838350494216,97
"2020-09-29 06:00:00",1172,8.77838350494216,5.23247028739659,11.7045113399229,12.1921993124197,97