ID,LANG_KEY,GLOTTOCODE,NAME,LATITUDE,LONGITUDE,FAMILY,COLEXIFICATIONS_ALL,POTENTIAL_ALL,RATIO_ALL,ADJUSTED_RATIO_ALL,COLEXIFICATIONS_THRESHOLD,POTENTIAL_THRESHOLD,RATIO_THRESHOLD,ADJUSTED_RATIO_THRESHOLD
890,ids-206,east2283,,,,,0,42172,0.000000,0.0000,0,3306,0.000000,0.0000
891,ids-207,west2348,,,,,0,42172,0.000000,0.0000,0,3306,0.000000,0.0000
985,ids-298,anga1295,,,,,0,31472,0.000000,0.0000,0,2489,0.000000,0.0000
1091,ids-58,itsa1239,,,,,0,42132,0.000000,0.0000,0,3321,0.000000,0.0000
3185,zgraggenmadang-maia-saki,sali1249,,,,,0,6057,0.000000,0.0000,0,386,0.000000,0.0000
3210,zgraggenmadang-parawen,para1207,,,,,0,5734,0.000000,0.0000,0,357,0.000000,0.0000
2991,tryonsolomon-areare1,area1240,'Are'are,-9.20699,161.158,Austronesian [aust1307],18,6820,0.002639,0.0895,5,483,0.010352,0.1724
2992,tryonsolomon-areare2,area1240,'Are'are,-9.20699,161.158,Austronesian [aust1307],16,6491,0.002465,0.0865,3,466,0.006438,0.1359
1977,transnewguineaorg-abaga,abag1245,Abaga,-6.12028,145.665,Nuclear Trans New Guinea [nucl1709],2,1411,0.001417,0.0656,0,152,0.000000,0.0000
2917,transnewguineaorg-wipi-abam,abam1239,Abam,,,Eastern Trans-Fly [east2503],1,1457,0.000686,0.0456,1,150,0.006667,0.1383
1978,transnewguineaorg-abau,abau1245,Abau,-3.97222,141.324,Sepik [sepi1257],7,747,0.009371,0.1687,2,84,0.023810,0.2614
2277,transnewguineaorg-foau,foau1240,Abawiri,-3.04582,139.213,Lakes Plain [lake1255],3,387,0.007752,0.1534,1,62,0.016129,0.2151
698,diacl-68466,abaz1241,Abaza,44.25,42.0,Abkhaz-Adyge [abkh1242],6,310,0.019355,0.2424,6,46,0.130435,0.6118
625,diacl-58800,abkh1244,Abkhaz,43.056218,41.159115,Abkhaz-Adyge [abkh1242],54,6059,0.008912,0.1645,20,505,0.039604,0.3371
1653,northeuralex-abk,abkh1244,Abkhaz,43.056218,41.159115,Abkhaz-Adyge [abkh1242],202,21010,0.009614,0.1709,89,1629,0.054635,0.3960
1979,transnewguineaorg-abu-arapesh,abua1245,Abu' Arapesh,-3.461612,142.917031,Nuclear Torricelli [nucl1708],4,3270,0.001223,0.0609,2,282,0.007092,0.1427
1229,lexirumah-abui1241-fuime,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],25,7027,0.003558,0.1039,13,468,0.027778,0.2823
1230,lexirumah-abui1241-papun,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],11,7395,0.001487,0.0672,4,478,0.008368,0.1550
1231,lexirumah-abui1241-petle,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],3,955,0.003141,0.0977,1,77,0.012987,0.1930
1232,lexirumah-abui1241-takal,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],41,13096,0.003131,0.0975,19,892,0.021300,0.2472
1233,lexirumah-abui1241-ulaga,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],74,13169,0.005619,0.1306,35,893,0.039194,0.3354
1760,robinsonap-abui,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],29,8033,0.003610,0.1047,17,550,0.030909,0.2978
1981,transnewguineaorg-abui-makadai,abui1241,Abui,-8.31058,124.588,Timor-Alor-Pantar [timo1261],1,1619,0.000618,0.0433,1,141,0.007092,0.1427
1982,transnewguineaorg-abun,abun1252,Abun,-0.57073,132.416,Abun [abun1252],1,406,0.002463,0.0865,0,64,0.000000,0.0000
1983,transnewguineaorg-abun-jembun,abun1252,Abun,-0.57073,132.416,Abun [abun1252],0,364,0.000000,0.0000,0,54,0.000000,0.0000
1985,transnewguineaorg-abun-senopi,abun1252,Abun,-0.57073,132.416,Abun [abun1252],1,382,0.002618,0.0891,1,59,0.016949,0.2205
1984,transnewguineaorg-abun-karon-pantai,abun1254,Abun Tat,,,Abun [abun1252],1,406,0.002463,0.0865,0,64,0.000000,0.0000
336,diacl-21900,achi1257,Acehnese,3.90757,96.6032,Austronesian [aust1307],1,358,0.002793,0.0921,0,28,0.000000,0.0000
764,hubercolumbian-Achagua,acha1250,Achagua,4.38649,-72.2005,Arawakan [araw1281],16,4907,0.003261,0.0995,10,402,0.024876,0.2672
974,ids-288,ache1246,Aché,-25.5865,-56.4697,Tupian [tupi1275],294,31005,0.009482,0.1697,166,2595,0.063969,0.4284
1234,lexirumah-adan1251-lawah,adan1251,Adang,-8.18958,124.448,Timor-Alor-Pantar [timo1261],33,7569,0.004360,0.1151,17,512,0.033203,0.3087
1235,lexirumah-adan1251-otvai,adan1251,Adang,-8.18958,124.448,Timor-Alor-Pantar [timo1261],54,12551,0.004302,0.1143,27,858,0.031469,0.3005
1761,robinsonap-adang,adan1251,Adang,-8.18958,124.448,Timor-Alor-Pantar [timo1261],27,7345,0.003676,0.1056,14,499,0.028056,0.2837
76,bowernpny-Adnyamathanha,adny1235,Adnyamathanha,-30.1451,138.671,Pama-Nyungan [pama1250],9,5494,0.001638,0.0705,3,411,0.007299,0.1447
1411,lexirumah-lama1277-adona,adon1237,Adonara,-8.32027,123.159,Austronesian [aust1307],65,13052,0.004980,0.1230,31,886,0.034989,0.3169
684,diacl-68445,adyg1241,Adyghe,44.0,39.33,Abkhaz-Adyge [abkh1242],3,351,0.008547,0.1611,1,56,0.017857,0.2264
1654,northeuralex-ady,adyg1241,Adyghe,44.0,39.33,Abkhaz-Adyge [abkh1242],185,21220,0.008718,0.1627,121,1637,0.073916,0.4605
1986,transnewguineaorg-aeka,aeka1244,Aeka,-8.855095,147.99477,Nuclear Trans New Guinea [nucl1709],17,2075,0.008193,0.1577,4,175,0.022857,0.2561
1987,transnewguineaorg-aekyom,aeky1238,Aekyom,-5.88478,141.532,Kamula-Elevala [kamu1264],3,341,0.008798,0.1634,2,47,0.042553,0.3494
1988,transnewguineaorg-aghu,aghu1255,Aghu,-6.34674,140.043,Nuclear Trans New Guinea [nucl1709],36,4124,0.008729,0.1628,12,342,0.035088,0.3173
77,bowernpny-AghuTharrnggala,aghu1254,Aghu Tharnggalu,-13.735,142.426,Pama-Nyungan [pama1250],8,2063,0.003878,0.1085,1,176,0.005682,0.1277
710,diacl-68480,aghu1253,Aghul,41.9242,47.5843,Nakh-Daghestanian [nakh1245],7,319,0.021944,0.2581,3,51,0.058824,0.4109
1094,ids-61,aghu1253,Aghul,41.9242,47.5843,Nakh-Daghestanian [nakh1245],233,41578,0.005604,0.1304,169,3278,0.051556,0.3846
1989,transnewguineaorg-agi,agii1245,Agi,-3.49104,142.387,Nuclear Torricelli [nucl1708],2,364,0.005495,0.1292,2,45,0.044444,0.3571
1990,transnewguineaorg-agob,agob1244,Agob-Ende-Kawam,-9.08521,142.532,Pahoturi [paho1240],0,2,0.000000,0.0000,0,1,0.000000,0.0000
942,ids-258,agua1253,Aguaruna,-5.30044,-77.9218,Chicham [jiva1245],185,37108,0.004985,0.1230,135,2985,0.045226,0.3602
2988,tryonsolomon-agufi,aguf1237,Agufi,,,Austronesian [aust1307],9,6285,0.001432,0.0659,3,446,0.006726,0.1389
1991,transnewguineaorg-aheave,ahea1235,Aheave,,,Eleman [nucl1580],3,1685,0.001780,0.0735,2,179,0.011173,0.1791
367,diacl-26700,ahin1234,Ahin-Kayapa Kalanguya,16.321,120.90003,Austronesian [aust1307],2,788,0.002538,0.0878,2,89,0.022472,0.2539
307,diacl-100,aika1237,Aikanã,-12.6695,-60.5353,Aikanã [aika1237],22,3399,0.006472,0.1402,12,312,0.038462,0.3322
1992,transnewguineaorg-aimele,aime1238,Aimele,-6.68656,142.656,Bosavi [bosa1245],4,1591,0.002514,0.0874,2,174,0.011494,0.1816
1993,transnewguineaorg-aisi,musa1266,Aisi,-5.37407,145.197,Nuclear Trans New Guinea [nucl1709],6,2209,0.002716,0.0908,3,194,0.015464,0.2107
2572,transnewguineaorg-musak,musa1266,Aisi,-5.37407,145.197,Nuclear Trans New Guinea [nucl1709],23,5897,0.003900,0.1088,6,381,0.015748,0.2126
3201,zgraggenmadang-musak,musa1266,Aisi,-5.37407,145.197,Nuclear Trans New Guinea [nucl1709],25,5881,0.004251,0.1136,7,376,0.018617,0.2311
2098,transnewguineaorg-asmat-central-simai-ayam,ajam1240,Ajam,,,Nuclear Trans New Guinea [nucl1709],41,5221,0.007853,0.1544,2,352,0.005682,0.1277
327,diacl-16400,ajie1238,Ajië,-21.3029,165.468,Austronesian [aust1307],5,332,0.015060,0.2138,3,31,0.096774,0.5270
1015,ids-33,akhv1239,Akhvakh,42.4003,46.3037,Nakh-Daghestanian [nakh1245],273,41907,0.006514,0.1406,205,3314,0.061859,0.4213
1016,ids-34,akhv1239,Akhvakh,42.4003,46.3037,Nakh-Daghestanian [nakh1245],176,42122,0.004178,0.1126,139,3325,0.041805,0.3464
344,diacl-23300,akla1241,Aklanon,11.5543,122.354,Austronesian [aust1307],1,338,0.002959,0.0948,1,28,0.035714,0.3201
1994,transnewguineaorg-akoye,akoy1238,Akoye,-7.66067,145.669,Angan [anga1289],4,1685,0.002374,0.0849,2,179,0.011173,0.1791
1995,transnewguineaorg-alamblak,alam1246,Alamblak,-4.66307,143.316,Sepik [sepi1257],3,2732,0.001098,0.0577,2,232,0.008621,0.1573
1746,northeuralex-sqi,alba1267,Albanian,,,Indo-European [indo1319],108,21982,0.004913,0.1221,84,1720,0.048837,0.3744
3104,wold-Gawwada,gaww1239,Ale-Gawwada,5.37869,37.2737,Afro-Asiatic [afro1255],246,34778,0.007073,0.1465,181,2691,0.067261,0.4393
1996,transnewguineaorg-alekano,alek1238,Alekano,-6.03901,145.387,Nuclear Trans New Guinea [nucl1709],22,3623,0.006072,0.1358,16,307,0.052117,0.3867
1997,transnewguineaorg-alekano-asaroyufa,alek1238,Alekano,-6.03901,145.387,Nuclear Trans New Guinea [nucl1709],1,1985,0.000504,0.0391,1,178,0.005618,0.1270
1998,transnewguineaorg-alekano-kefamo,alek1238,Alekano,-6.03901,145.387,Nuclear Trans New Guinea [nucl1709],6,2965,0.002024,0.0784,5,251,0.019920,0.2391
1999,transnewguineaorg-alekano-kotuni,alek1238,Alekano,-6.03901,145.387,Nuclear Trans New Guinea [nucl1709],3,3033,0.000989,0.0548,3,256,0.011719,0.1834
2000,transnewguineaorg-alekano-notofana,alek1238,Alekano,-6.03901,145.387,Nuclear Trans New Guinea [nucl1709],4,2992,0.001337,0.0637,4,252,0.015873,0.2134
2001,transnewguineaorg-alekano-wanima,alek1238,Alekano,-6.03901,145.387,Nuclear Trans New Guinea [nucl1709],8,3260,0.002454,0.0863,7,287,0.024390,0.2646
1656,northeuralex-ale,aleu1260,Aleut,52.1228,-174.29,Eskimo-Aleut [eski1264],103,21072,0.004888,0.1218,71,1639,0.043319,0.3526
1495,lexirumah-p-alor1249,alor1249,Alor-Pantar,,,Timor-Alor-Pantar [timo1261],14,1623,0.008626,0.1618,7,117,0.059829,0.4143
1768,robinsonap-protoalorpantar,alor1249,Alor-Pantar,,,Timor-Alor-Pantar [timo1261],3,814,0.003686,0.1058,1,46,0.021739,0.2498
1236,lexirumah-alor1247-bana,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],50,12983,0.003851,0.1081,27,874,0.030892,0.2977
1237,lexirumah-alor1247-baran,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],18,5337,0.003373,0.1012,12,413,0.029056,0.2888
1238,lexirumah-alor1247-baran-YS,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],36,10237,0.003517,0.1033,21,668,0.031437,0.3004
1239,lexirumah-alor1247-beaon,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],28,11372,0.002462,0.0865,14,750,0.018667,0.2314
1240,lexirumah-alor1247-besar,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],47,13207,0.003559,0.1039,28,897,0.031215,0.2993
1241,lexirumah-alor1247-buaya,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],22,8663,0.002540,0.0878,12,593,0.020236,0.2410
1242,lexirumah-alor1247-dulol,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],31,10978,0.002824,0.0926,20,733,0.027285,0.2798
1243,lexirumah-alor1247-helan,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],32,11070,0.002891,0.0937,12,741,0.016194,0.2156
1244,lexirumah-alor1247-kecil,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],28,10611,0.002639,0.0895,20,714,0.028011,0.2835
1245,lexirumah-alor1247-maric,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],40,11122,0.003596,0.1045,22,741,0.029690,0.2919
1246,lexirumah-alor1247-munas,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],26,13169,0.001974,0.0774,14,892,0.015695,0.2122
1247,lexirumah-alor1247-pandai,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],61,13165,0.004633,0.1186,32,897,0.035674,0.3200
1248,lexirumah-alor1247-terna,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],20,10436,0.001916,0.0763,13,686,0.018950,0.2332
1249,lexirumah-alor1247-waila,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],29,11520,0.002517,0.0874,19,765,0.024837,0.2670
2003,transnewguineaorg-alor-baranusa-kabir,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],0,1593,0.000000,0.0000,0,140,0.000000,0.0000
2004,transnewguineaorg-alor-kalabahi,alor1247,Alorese,-8.20382,124.264,Austronesian [aust1307],2,1593,0.001255,0.0617,1,140,0.007143,0.1432
2989,tryonsolomon-alu,aluu1243,Alu,,,Austronesian [aust1307],20,6826,0.002930,0.0943,10,483,0.020704,0.2437
2231,transnewguineaorg-dia,diaa1238,Alu-Sinagen,-3.38837,142.248,Nuclear Torricelli [nucl1708],1,416,0.002404,0.0854,1,49,0.020408,0.2420
78,bowernpny-Alyawarr,alya1239,Alyawarr,-21.0427,136.835,Pama-Nyungan [pama1250],7,4888,0.001432,0.0659,7,373,0.018767,0.2321
2005,transnewguineaorg-ama,amap1240,Ama (Papua New Guinea),-4.20192,141.658,Left May [left1242],21,3399,0.006178,0.1370,8,278,0.028777,0.2874
2006,transnewguineaorg-amaimon,amai1246,Amaimon,-5.18742,145.368,Nuclear Trans New Guinea [nucl1709],13,5636,0.002307,0.0837,6,344,0.017442,0.2237
3148,zgraggenmadang-amaimon,amai1246,Amaimon,-5.18742,145.368,Nuclear Trans New Guinea [nucl1709],13,5704,0.002279,0.0832,6,347,0.017291,0.2228
2007,transnewguineaorg-amal,amal1242,Amal,-4.04517,141.995,Sepik [sepi1257],0,319,0.000000,0.0000,0,44,0.000000,0.0000
3055,tryonsolomon-nembao,amba1266,Amba (Solomon Islands),-11.2958,166.498,Austronesian [aust1307],30,6670,0.004498,0.1169,12,476,0.025210,0.2690
2008,transnewguineaorg-ambai,amba1265,Ambai,-1.88126,136.526,Austronesian [aust1307],0,380,0.000000,0.0000,0,58,0.000000,0.0000
2009,transnewguineaorg-ambai-wadapi-laut,amba1265,Ambai,-1.88126,136.526,Austronesian [aust1307],0,349,0.000000,0.0000,0,61,0.000000,0.0000
2010,transnewguineaorg-ambakich-agurant,amba1269,Ambakich,-4.23181,144.285,Keram [kera1258],6,3153,0.001903,0.0760,3,265,0.011321,0.1802
2011,transnewguineaorg-ambakich-arango,amba1269,Ambakich,-4.23181,144.285,Keram [kera1258],5,2721,0.001838,0.0747,3,234,0.012821,0.1918
2012,transnewguineaorg-ambakich-ombos,amba1269,Ambakich,-4.23181,144.285,Keram [kera1258],2,2774,0.000721,0.0468,1,238,0.004202,0.1098
2013,transnewguineaorg-ambakich-pangin,amba1269,Ambakich,-4.23181,144.285,Keram [kera1258],3,2774,0.001081,0.0573,2,238,0.008403,0.1553
2014,transnewguineaorg-ambakich-yaut,amba1269,Ambakich,-4.23181,144.285,Keram [kera1258],0,2774,0.000000,0.0000,0,238,0.000000,0.0000
2163,transnewguineaorg-binandere-ambasi,amba1268,Ambasi,,,Nuclear Trans New Guinea [nucl1709],10,1626,0.006150,0.1366,1,133,0.007519,0.1469
2016,transnewguineaorg-ambulas,ambu1247,Ambulas,-3.7801,143.059,Ndu [nduu1242],3,761,0.003942,0.1094,2,85,0.023529,0.2598
2017,transnewguineaorg-amele,amel1241,Amele,-5.29126,145.687,Nuclear Trans New Guinea [nucl1709],32,6114,0.005234,0.1261,7,386,0.018135,0.2281
3149,zgraggenmadang-amele,amel1241,Amele,-5.29126,145.687,Nuclear Trans New Guinea [nucl1709],33,6096,0.005413,0.1282,7,388,0.018041,0.2275
356,diacl-25000,amga1235,Amganad Ifugao,16.9016,121.042,Austronesian [aust1307],1,805,0.001242,0.0614,1,91,0.010989,0.1776
723,diacl-8200,amis1246,Amis,23.0917,121.348,Austronesian [aust1307],7,2610,0.002682,0.0902,1,225,0.004444,0.1129
2022,transnewguineaorg-amto,amto1250,Amto,-4.12165,141.339,Amto-Musan [amto1249],9,1213,0.007420,0.1501,3,89,0.033708,0.3110
646,diacl-65700,amun1246,Amundava,-9.04023,-62.3064,Tupian [tupi1275],17,3481,0.004884,0.1218,11,330,0.033333,0.3093
1724,northeuralex-niv,gily1242,Amur Nivkh,52.59,140.681,Nivkh [nivk1234],123,13874,0.008866,0.1641,98,1055,0.092891,0.5163
2023,transnewguineaorg-anam,anam1247,Anam,-4.68869,145.051,Nuclear Trans New Guinea [nucl1709],33,6179,0.005341,0.1273,8,397,0.020151,0.2405
3150,zgraggenmadang-anam,anam1247,Anam,-4.68869,145.051,Nuclear Trans New Guinea [nucl1709],33,6123,0.005390,0.1279,7,396,0.017677,0.2252
2024,transnewguineaorg-anamgura,anam1248,Anamuxra,-4.63762,144.991,Nuclear Trans New Guinea [nucl1709],16,5991,0.002671,0.0900,4,383,0.010444,0.1731
3151,zgraggenmadang-anamgura,anam1248,Anamuxra,-4.63762,144.991,Nuclear Trans New Guinea [nucl1709],16,5978,0.002676,0.0901,5,384,0.013021,0.1933
490,diacl-43000,anci1242,Ancient Greek,39.8155,21.9129,Indo-European [indo1319],44,2754,0.015977,0.2202,15,259,0.057915,0.4077
491,diacl-43100,anci1242,Ancient Greek,39.8155,21.9129,Indo-European [indo1319],0,1579,0.000000,0.0000,0,162,0.000000,0.0000
851,ids-167,anci1242,Ancient Greek,39.8155,21.9129,Indo-European [indo1319],252,40502,0.006222,0.1374,182,3217,0.056574,0.4029
705,diacl-68475,anci1244,Ancient Hebrew,31.7761,35.1725,Afro-Asiatic [afro1255],11,324,0.033951,0.3211,11,49,0.224490,0.8026
976,ids-29,ancu1238,Ancux,,,Nakh-Daghestanian [nakh1245],215,42301,0.005083,0.1242,135,3335,0.040480,0.3408
965,ids-28,anda1281,Andalal-Gxdatl,,,Nakh-Daghestanian [nakh1245],196,42215,0.004643,0.1187,134,3331,0.040228,0.3398
79,bowernpny-Antekerrepenhe,ande1247,Andegerebinha,-22.51278,137.3515,Pama-Nyungan [pama1250],5,2589,0.001931,0.0766,5,227,0.022026,0.2514
701,diacl-68469,andi1255,Andi,42.8078,46.2919,Nakh-Daghestanian [nakh1245],5,312,0.016026,0.2206,5,51,0.098039,0.5304
1008,ids-32,andi1255,Andi,42.8078,46.2919,Nakh-Daghestanian [nakh1245],219,42006,0.005214,0.1258,157,3321,0.047275,0.3683
2025,transnewguineaorg-angaataha,anga1290,Angaataha,-7.15012,146.352,Angan [anga1289],1,1685,0.000593,0.0424,1,179,0.005587,0.1266
2026,transnewguineaorg-angal,anga1293,Angal,-6.0127,143.592,Nuclear Trans New Guinea [nucl1709],5,1044,0.004789,0.1206,2,102,0.019608,0.2372
2028,transnewguineaorg-angal-heneng,anga1292,Angal Heneng,-6.13347,143.478,Nuclear Trans New Guinea [nucl1709],0,5,0.000000,0.0000,0,1,0.000000,0.0000
1598,marrisonnaga-KohimaAngami,anga1288,Angami Naga,25.6841,93.8668,Sino-Tibetan [sino1245],86,9850,0.008731,0.1628,22,719,0.030598,0.2963
2947,transnewguineaorg-yali-angguruk,angg1239,Angguruk Yali,-4.0836,139.457,Nuclear Trans New Guinea [nucl1709],3,1749,0.001715,0.0722,3,173,0.017341,0.2231
2029,transnewguineaorg-angoram,ango1255,Angoram,-4.07758,144.028,Lower Sepik-Ramu [lowe1437],9,3730,0.002413,0.0856,5,310,0.016129,0.2151
2030,transnewguineaorg-angoram-kambrindo,ango1255,Angoram,-4.07758,144.028,Lower Sepik-Ramu [lowe1437],5,1399,0.003574,0.1042,2,131,0.015267,0.2093
2031,transnewguineaorg-angoram-kanduanum,ango1255,Angoram,-4.07758,144.028,Lower Sepik-Ramu [lowe1437],2,756,0.002646,0.0896,2,81,0.024691,0.2662
2033,transnewguineaorg-angoram-magendo,ango1255,Angoram,-4.07758,144.028,Lower Sepik-Ramu [lowe1437],2,649,0.003082,0.0967,2,72,0.027778,0.2823
2034,transnewguineaorg-angoram-marbuk,ango1255,Angoram,-4.07758,144.028,Lower Sepik-Ramu [lowe1437],1,751,0.001332,0.0636,0,81,0.000000,0.0000
173,bowernpny-Mbakwithi,angu1242,Anguthimri,-12.395,141.755,Pama-Nyungan [pama1250],12,2190,0.005479,0.1290,3,180,0.016667,0.2187
2036,transnewguineaorg-anjam,anja1238,Anjam,-5.45899,145.717,Nuclear Trans New Guinea [nucl1709],26,5734,0.004534,0.1173,11,372,0.029570,0.2913
2037,transnewguineaorg-anjam-lalok,anja1238,Anjam,-5.45899,145.717,Nuclear Trans New Guinea [nucl1709],2,939,0.002130,0.0804,1,94,0.010638,0.1747
3152,zgraggenmadang-anjam,anja1238,Anjam,-5.45899,145.717,Nuclear Trans New Guinea [nucl1709],27,5789,0.004664,0.1190,9,371,0.024259,0.2638
2038,transnewguineaorg-ankave,anka1246,Ankave,-7.19444,145.754,Angan [anga1289],4,1685,0.002374,0.0849,2,179,0.011173,0.1791
2039,transnewguineaorg-ansus,ansu1237,Ansus,-1.7543,135.866,Austronesian [aust1307],0,406,0.000000,0.0000,0,64,0.000000,0.0000
2990,tryonsolomon-anuta,anut1237,Anuta,-11.61,169.85,Austronesian [aust1307],29,6704,0.004326,0.1146,11,478,0.023013,0.2570
267,castrosui-BanliangYangAn,anya1244,Anyang,,,Tai-Kadai [taik1256],57,9710,0.005870,0.1335,6,560,0.010714,0.1753
278,castrosui-TangnianYangAn,anya1244,Anyang,,,Tai-Kadai [taik1256],38,9750,0.003897,0.1088,6,572,0.010490,0.1735
1592,marrisonnaga-ChungliAo,aona1235,Ao Naga,26.3241,94.3824,Sino-Tibetan [sino1245],68,9897,0.006871,0.1444,23,722,0.031856,0.3023
2040,transnewguineaorg-ap-ma,apma1241,Ap Ma,-4.35147,144.085,Keram [kera1258],8,3276,0.002442,0.0861,5,287,0.017422,0.2236
2042,transnewguineaorg-apali,apal1256,Apali,-5.1727,145.023,Nuclear Trans New Guinea [nucl1709],34,6225,0.005462,0.1288,11,396,0.027778,0.2823
3153,zgraggenmadang-apali,apal1256,Apali,-5.1727,145.023,Nuclear Trans New Guinea [nucl1709],25,5867,0.004261,0.1137,11,379,0.029024,0.2886
665,diacl-68415,apat1240,Apatani,27.1933,93.7284,Sino-Tibetan [sino1245],2,17,0.117647,0.5976,1,7,0.142857,0.6403
2181,transnewguineaorg-blagar-apuri-on-pura,apur1252,Apurí (Indonesia),,,Timor-Alor-Pantar [timo1261],0,1632,0.000000,0.0000,0,143,0.000000,0.0000
80,bowernpny-Arabana,arab1267,Arabana,-28.705,135.449,Pama-Nyungan [pama1250],15,5373,0.002792,0.0921,7,398,0.017588,0.2247
957,ids-272,arao1248,Araona,-12.4242,-67.7293,Pano-Tacanan [pano1259],244,24695,0.009881,0.1732,134,1940,0.069072,0.4452
2050,transnewguineaorg-arawum,araw1272,Arawum,-5.52787,145.903,Nuclear Trans New Guinea [nucl1709],22,5764,0.003817,0.1076,4,373,0.010724,0.1754
3154,zgraggenmadang-arawum,araw1272,Arawum,-5.52787,145.903,Nuclear Trans New Guinea [nucl1709],21,5801,0.003620,0.1048,4,377,0.010610,0.1745
517,diacl-46500,angl1239,Archaic Angloromani,51.75,-2.56,Indo-European [indo1319],23,2689,0.008553,0.1611,9,247,0.036437,0.3234
1086,ids-534,arch1244,Archi,42.3239,46.8267,Nakh-Daghestanian [nakh1245],225,41561,0.005414,0.1282,168,3287,0.051110,0.3830
1095,ids-62,arch1244,Archi,42.3239,46.8267,Nakh-Daghestanian [nakh1245],222,41663,0.005328,0.1272,149,3294,0.045234,0.3603
3099,wold-Archi,arch1244,Archi,42.3239,46.8267,Nakh-Daghestanian [nakh1245],270,38556,0.007003,0.1458,167,3031,0.055097,0.3976
1251,lexirumah-argu1237,argu1237,Arguni,-2.645798,132.5556,Austronesian [aust1307],11,2995,0.003673,0.1056,8,212,0.037736,0.3291
791,hubercolumbian-Ika,arhu1242,Arhuaco,10.7018,-73.6363,Chibchan [chib1249],28,6151,0.004552,0.1176,20,517,0.038685,0.3332
2051,transnewguineaorg-ari,arii1243,Ari,-7.95526,142.4,Suki-Gogodala [suki1244],3,1469,0.002042,0.0787,3,157,0.019108,0.2342
2615,transnewguineaorg-northeast-kiwai-arigibi,arig1248,Arigibi,,,Kiwaian [kiwa1251],3,1685,0.001780,0.0735,0,179,0.000000,0.0000
604,diacl-55650,arik1265,Arikapú,-12.4878,-62.7261,Nuclear-Macro-Je [nucl1710],0,6,0.000000,0.0000,0,1,0.000000,0.0000
2849,transnewguineaorg-torricelli,torr1259,Aro,-3.45292,142.622,Nuclear Torricelli [nucl1708],0,306,0.000000,0.0000,0,36,0.000000,0.0000
2993,tryonsolomon-arosi1,aros1241,Arosi,-10.2441,161.432,Austronesian [aust1307],12,6823,0.001759,0.0731,4,483,0.008282,0.1542
2994,tryonsolomon-arosi2,aros1241,Arosi,-10.2441,161.432,Austronesian [aust1307],11,6816,0.001614,0.0700,4,483,0.008282,0.1542
2052,transnewguineaorg-aruamu,arua1260,Aruamu,-4.28957,144.842,Lower Sepik-Ramu [lowe1437],1,566,0.001767,0.0732,0,61,0.000000,0.0000
634,diacl-60200,arua1261,Aruá (Rondonia State),-12.1186,-62.4357,Tupian [tupi1275],5,1069,0.004677,0.1192,2,96,0.020833,0.2445
2054,transnewguineaorg-asaroo,asar1240,Asaro'o,-5.68263,146.508,Nuclear Trans New Guinea [nucl1709],1,329,0.003040,0.0961,0,40,0.000000,0.0000
2055,transnewguineaorg-asas,asas1240,Asas,-5.69345,145.549,Nuclear Trans New Guinea [nucl1709],39,5776,0.006752,0.1432,10,371,0.026954,0.2781
3155,zgraggenmadang-asas,asas1240,Asas,-5.69345,145.549,Nuclear Trans New Guinea [nucl1709],40,5809,0.006886,0.1446,10,373,0.026810,0.2774
569,diacl-52500,ashk1246,Ashkun,34.84277,70.37453,Indo-European [indo1319],2,1305,0.001533,0.0682,1,138,0.007246,0.1442
2465,transnewguineaorg-mailu-asiaoro,asia1264,Asiaoro,,,Mailuan [mail1249],14,5209,0.002688,0.0903,8,398,0.020101,0.2402
533,diacl-48300,assa1263,Assamese,26.0876,91.2932,Indo-European [indo1319],4,897,0.004459,0.1164,3,80,0.037500,0.3280
46,bantubvd-6,asut1235,Asu (Tanzania),-4.17978,37.8323,Atlantic-Congo [atla1278],38,8341,0.004556,0.1176,6,528,0.011364,0.1806
1922,tls-NPare,asut1235,Asu (Tanzania),-4.17978,37.8323,Atlantic-Congo [atla1278],14,9145,0.001531,0.0682,1,528,0.001894,0.0737
1953,tls-SPare,asut1235,Asu (Tanzania),-4.17978,37.8323,Atlantic-Congo [atla1278],17,8574,0.001983,0.0776,1,506,0.001976,0.0753
2119,transnewguineaorg-awyu-asue,asue1235,Asue Awyu,-5.98341,139.123,Nuclear Trans New Guinea [nucl1709],28,3648,0.007675,0.1527,9,290,0.031034,0.2984
2995,tryonsolomon-asumboa,asum1237,Asumboa,-11.2969,166.499,Austronesian [aust1307],14,6175,0.002267,0.0830,4,441,0.009070,0.1613
371,diacl-27300,atam1240,Ata Manobo,7.7789,125.499,Austronesian [aust1307],0,805,0.000000,0.0000,0,91,0.000000,0.0000
651,diacl-6800,atay1247,Atayal,24.5209,121.388,Austronesian [aust1307],2,1746,0.001145,0.0590,2,194,0.010309,0.1720