action,gbifID,datasetKey,occurrenceID,dateIdentified,decimalLatitude,decimalLongitude,country,countryCode,eventDate,year,family,identifiedBy,institutionCode,collectionCode,catalogNumber,recordedBy,scientificName,typeStatus
recorded,1848919680,7b9a08ea-f762-11e1-a439-00145eb45e9a,http://id.snsb.info/snsb/collection/670154/729649/376478,,8,-66,VEN,VE,1995-11-26,,,,SNSB-M,BSMvplantscoll,M-0240139 / 729649 / 376478,"Rainer, H. (no. 282)",Xylopia orinocensis Bagstad & D.M.Johnson,paratype
recorded,1930955484,d415c253-4d61-4459-9d25-4015b9084fb0,e17afc7b-e5f1-448d-85d1-919d0bf1d215,,,,Peru,PE,1988-09-10,1988,Arecaceae,,NY,NY,1104710,H. Rainer,Geonoma stricta subsp. bracteata A.J.Hend.,type
identified,1253599773,3717f916-d983-4a81-bb13-5f91200871a6,urn:catalog:INB:Atta:1558517,15-DEC-93,8.72361111111111111111111111111111111111,-83.57916669444444444444444444444444444444,Costa Rica,CR,1991-11-19/1991-11-19,1991,Annonaceae,"Rainer, Heimo",INBio,Plantae,1558517,Juan Marin,Cymbopetalum costaricense,
identified,1260826178,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3411794,1995,-9.2000000,-68.7333300,Brazil,BR,,1994,Annonaceae,Heimo Rainer,MO,MO,3411794,L. de Lima|Douglas C. Daly|H.B. Nogueira Borges|R.S. Saraiva|E. Ferreira,Annona foetida Mart.,
identified,1096925027,86894738-457d-4d25-89ca-d05231a02d46,BRA:CVRD:CVRD:5550,1999-07-03,,,BRASIL,BR,,1996,Annonaceae,Heimo Rainer,Reserva Natural Vale,CVRD,5550,"Folli, D.A.",Annona tabuleirae,
identified,1806845602,86894738-457d-4d25-89ca-d05231a02d46,BRA:CVRD:CVRD:15780,2017-10-31,-18.6458329999999997,-39.7766670000000033,BRASIL,BR,,2017,Annonaceae,Heimo Rainer,Reserva Natural Vale,CVRD,15780,"Saporetti, A.W.J",Annona densicoma,
identified,1096921548,86894738-457d-4d25-89ca-d05231a02d46,BRA:CVRD:CVRD:2075,2006-05-22,,,BRASIL,BR,,1988,Annonaceae,Heimo Rainer,Reserva Natural Vale,CVRD,2075,"Folli, D.A.",Annona salzmannii,
identified,1259370376,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2091651,2003,14.8183334,-85.8480555,Honduras,HN,,1987,Annonaceae,H. H. Rainer,MO,MO,2091651,Adalid Ortega U.,Annona montana Macfad.,
identified,1258260189,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1053613,2003,14.0750000,-89.6125000,El Salvador,SV,,1995,Annonaceae,H. H. Rainer,MO,MO,1053613,José Linares|Carlos A. Martínez,Annona macroprophyllata Donn. Sm.,
identified,1930888067,d415c253-4d61-4459-9d25-4015b9084fb0,dc88eeb3-7b33-4636-b9f9-3dd6bd465af9,2004,,,Puerto Rico,PR,1886-10-09,1886,Annonaceae,H. Rainer,NY,NY,803694,P. E. E. Sintenis,Guatteria caribaea Urb.,syntype
identified,912197214,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221052,1994-06-00,,,Brazil,BR,1892-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221052,"Glaziou, A.F.M.",Annona saffordiana R.E.Fr.,isotype
identified,912197352,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221030,1994-06-00,,,,CU,1860-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221030,"Wright, C.",Annona cascarilloides Griseb.,isotype
identified,912197360,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221043,1994-06-00,,,,PY,1901-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221043,"Hassler, E.",Annona glaucophylla R.E.Fr.,isotype
identified,912197255,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221039,1994-06-00,,,,PY,1905-10-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221039,"Hassler, E.",Annona campestris R.E.Fr.,isotype
identified,912197121,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221021,1994-06-00,,,,GT,1967-05-14,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221021,"Contreras, E.",Annona volubilis Lundell,isotype
identified,912197486,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221018,1994-06-00,,,,MX,1886-06-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221018,"Palmer, E.",Annona longiflora S.Watson,isotype
identified,912197282,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221040,1994-06-00,,,Brazil,BR,,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221040,"Glaziou, A.F.M.",Annona impressivenia Saff. ex R.E.Fr.,isotype
identified,912197375,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221031,1994-06-00,,,,HT,1926-07-23,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221031,"Ekman, E.L.",Annona gracilis R.E.Fr.,isotype
identified,912197361,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221058,1994-06-00,,,,PE,1911-11-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221058,"Ule, E.",Annona excellens R.E.Fr.,isotype
identified,912197308,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221041,1994-06-00,,,,PY,1898-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221041,"Hassler, E.",Annona calophylla R.E.Fr.,isotype
identified,1424250980,4300f8d5-1ae5-49e5-a101-63894b005868,urn:catalog:JBRJ:RB:534072,2006,,,Paraguai,PY,12/1907,1907,Annonaceae,H. Rainer,JBRJ,RB,RB00534072,"Hassler, E.",Annona amanbayensis Hassler ex R.E. Fr.,isotype
identified,1424250957,4300f8d5-1ae5-49e5-a101-63894b005868,urn:catalog:JBRJ:RB:534074,8/5/2006,,,Brasil,BR,03/12/1926,1926,Annonaceae,H. Rainer,JBRJ,RB,RB00534074,"Ducke, A.",Annona amazonica R.E.Fr.,isotype
identified,912197296,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221028,1994-06-00,,,,HT,1926-05-09,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221028,"Ekman, E.L.",Annona urbaniana R.E.Fr.,isotype
identified,912197271,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221027,1994-06-00,,,,HT,1927-02-15,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221027,"Ekman, E.L.",Annona frutescens R.E.Fr.,isotype
identified,912197397,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221032,1994-06-00,,,,HT,1928-07-04,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221032,"Ekman, E.L.",Annona salicifolia Ekman & R.E.Fr.,isotype
identified,912197205,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221037,1994-06-00,,,,DO,1913-03-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221037,"Rose, J.N.; Russell, P.G.; Fitch, W.R.",Annona rosei Saff.,isotype
identified,912197180,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221036,1994-06-00,,,,DO,1929-04-30,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221036,"Ekman, E.L.",Annona dumetorum R.E.Fr.,isotype
identified,912197159,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221035,1994-06-00,,,,DO,1929-04-30,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221035,"Ekman, E.L.",Annona dumetorum R.E.Fr.,isotype
identified,912197418,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221033,1994-06-00,,,,DO,1910-04-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221033,"Fuertes, M.",Annona bicolor Urb.,isotype
identified,912197385,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221044,1994-06-00,,,,PY,,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221044,"Hassler, E.",Annona glaucophylla R.E.Fr.,isotype
identified,912197164,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221050,1994-06-00,,,,SR,,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221050,Hostmann,Annona haematantha Miq.,isolectotype
identified,912197189,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221051,1994-06-00,,,,SR,,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221051,Hostmann,Annona haematantha Miq.,isolectotype
identified,912197244,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221026,1994-06-00,,,,JM,1843-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221026,"Purdie, W.",Annona jamaicensis Sprague,holotype
identified,912197482,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221048,1994-06-00,,,,GY,1923-04-20,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221048,"Hohenkerk, L.S.",Annona symphyocarpa Sandwith,Unknown type material
identified,912197461,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221047,1994-06-00,,,,GY,1923-04-20,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221047,"Hohenkerk, L.S.",Annona symphyocarpa Sandwith,Unknown type material
identified,1144565731,f577c9f3-ae71-4278-b6bf-512ba1dfaa21,,,3.92472,-53.24111,French Guiana,GF,????-??-??,,Annonaceae,"Rainer, H. (2011)",G,Geneva Herbarium – General Collection (G),G-G-293623/1,Anon. (Coll. De Candolle),Annona sericea Dunal,Type
identified,1803097718,b5adf05f-7dd4-45b0-9aad-5948c4c42899,BRA:MN:R-TIPOS:60811,2015-02-06,,,Guiana Francesa,GF,,1845,Annonaceae,"Rainer, H.",MN,R-TIPOS,60811,"Mélinon, M.",Duguetia calycina,Syntypus
identified,1257618596,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:100267602,2003,,,Caribbean,CU,,1860,Annonaceae,H. Rainer (WU),MO,MO,100267602,Charles (Carlos) Wright,Guatteria blainii (Griseb.) Urb.,Type
identified,1896047272,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:78d3f18d4f966ae2ae3a38ed545f7ee9,,19.3019444,-96.3547222,MEXICO,MX,1978-09-09,1978,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Cast.-Campos,Annona purpurea,NO APLICA
identified,1896076209,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:01a03a022b244efd47e8a7538cd2999b,,19.5930556,-100.9477778,MEXICO,MX,1982-07-13,1982,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. C. Soto ; E. Martínez,Annona macroprophyllata,NO APLICA
identified,1896072875,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:943e0890063c87fe77083d2a2c2e4144,,15.6891667,-92.0494444,MEXICO,MX,1994-07-23,1994,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,A. Chame; S. Ochoa G. ; Neptalí Ramírez-Marcial,Annona primigenia,NO APLICA
identified,1896075662,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:c2e5e4c1918f76f8daa605397aa83c14,,16.8330556,-88.1025,BELICE,BZ,1953-03-25,1953,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Gentle,Annona glabra,NO APLICA
identified,1896078477,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:a06b5267b3f4d715f0bd72b4bf6abf22,,25.25,-99.9833333,MEXICO,MX,1976-04-26,1976,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,R. W. Sanders,Annona cherimola,NO APLICA
identified,1896075663,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:e02d4c143b59b39b634a366eab97d761,,16.7913889,-99.8236111,MEXICO,MX,1979-05-21,1979,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,F. Chiang ; William López Forment; G. Téllez Girón; Rodrigo Medellín,Annona glabra,NO APLICA
"recorded,identified",1896075659,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:1e99dc7ec7ce778f01b17c02350cd2de,,10.5530556,-85.7025,COSTA RICA,CR,1972-10-12,1972,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,H. Rainer,Annona glabra,NO APLICA
identified,1896078488,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:db4c51ff7889fabae1b72d9d7356e235,,17.1408333,-97.7952778,MEXICO,MX,1985-06-08,1985,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,García-Mend.,Annona cherimola,NO APLICA
identified,1896047271,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:7d73867990cc890172c8e98681882212,,10.8577778,-85.7352778,COSTA RICA,CR,1972-09-28,1972,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,L. J. Poveda,Annona purpurea,NO APLICA
identified,1896085262,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:1adc24808a92d0b8ad69e110ea13e14b,,20.4577778,-97.3605556,MEXICO,MX,1983-08-09,1983,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,R. Fernández,Annona globiflora,NO APLICA
identified,1896085293,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:ff19be716476bb86856e07ae5545f3cf,,19.3119444,-96.7036111,MEXICO,MX,1983-08-07,1983,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,L. Robles H.,Annona globiflora,NO APLICA
identified,1896039307,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:31cf1cb206dd2c475e1fd93377341a88,,8.0222222,-77.0719444,COLOMBIA,CO,1976-06-09,1976,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Forero; R. Jaramillo; León,Annona reticulata,NO APLICA
identified,1896083585,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:4a267a63afac395e6d789a21f36e8aaf,,12.1166667,-85.4666667,NICARAGUA,NI,1983-08-27,1983,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,James S. Miller; et al.,Annona holosericea,NO APLICA
identified,1896085274,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:b16c5c0645de55056caa48d18955ae86,,21.2997222,-98.3011111,MEXICO,MX,1976-07-28,1976,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. M. Ponce H.,Annona globiflora,NO APLICA
identified,1896072880,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:667e50ac7635190728fefa63aded1da6,,17.6919444,-92.9305556,MEXICO,MX,1981-05-17,1981,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,G. Ramos; et al.,Annona primigenia,NO APLICA
identified,1896085285,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:e0ad9af7e4b7cfae7e0d4d0b2d63e099,,19.4166667,-96.7861111,MEXICO,MX,1979-04-15,1979,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Cast.-Campos; J. L. Tapia M.,Annona globiflora,NO APLICA
identified,1896078457,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:16e14f8484ba2d1c21f3025bd511a09f,,20.7997222,-98.7247222,MEXICO,MX,1961-08-12,1961,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,L. Vela G.,Annona cherimola,NO APLICA
identified,1896078486,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:f9d75d6aa5a7521ffafca1d08a2ee75e,,16.3391667,-96.5988889,MEXICO,MX,1981-05-11,1981,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Refugio Cedillo T.; Lorence; García-Mend.,Annona cherimola,NO APLICA
identified,1896061978,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:ce0f9c604207d93bb324cf1a6b3c979e,,9.3061111,-80.0113889,PANAMA,PA,1980-05-28,1980,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,D. Le Doux,Annona spraguei,NO APLICA
identified,1896082647,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:cc68bc28b37649f7f6dbf5181950026e,,16.8602778,-92.4463889,MEXICO,MX,1965-10-03,1965,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Breedlove,Rollinia mucosa,NO APLICA
identified,1896075670,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:8aa0aadb6455d2490fd7a728665d2054,,10.5530556,-85.7025,COSTA RICA,CR,1972-10-26,1972,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,L. J. Poveda,Annona glabra,NO APLICA
identified,1896072884,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:d3ffae6c7f881d9cbf9374e0b0a5f2ab,,17.2161111,-89.6313889,GUATEMALA,GT,1962-02-16,1962,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Twisselm.,Annona primigenia,NO APLICA
identified,1896078484,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:c8a2600d110cde8fd6a1c60bc79555c9,,18.9019444,-99.45,MEXICO,MX,1979-05-26,1979,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,S. D. Koch,Annona cherimola,NO APLICA
identified,1896047283,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:d54019378307b2c41c204890ff8bb7f0,,18.6244444,-103.5372222,MEXICO,MX,1980-10-04,1980,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,B. Guerrero C.,Annona purpurea,NO APLICA
identified,1896072897,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:e0f32e4d023b8b2db6fbf966b09c8d2c,,17.6813889,-89.5325,GUATEMALA,GT,1969-06-14,1969,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Twisselm.,Annona primigenia,NO APLICA
identified,1896075664,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:48ff6fd2c7da7620c9d2144d4329726f,,19.4938889,-87.9944444,MEXICO,MX,1983-05-07,1983,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Edgar Cabrera C.; G. Durán,Annona glabra,NO APLICA
identified,1896072882,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:5de31d60682b498668c1d11e6c29bb29,,17.3955556,-89.6444444,GUATEMALA,GT,1963-12-17,1963,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Twisselm.,Annona primigenia,NO APLICA
identified,1896083577,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:c237024982fd564c20315a8bb2815ff9,,11.7422222,-84.9925,NICARAGUA,NI,1981-06-07,1981,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Henrich; W. D. Stevens,Annona holosericea,NO APLICA
identified,1896076206,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:a6ffba1126b1066be1bc2ad92b64a07e,,15.3325,-92.6336111,MEXICO,MX,1967-05-25,1967,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,L. Hilerio A.,Annona macroprophyllata,NO APLICA
identified,1896085298,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:fa22c8eae1f5dcd2c3009eb8716cb512,,19.8469444,-96.5647222,MEXICO,MX,1981-07-20,1981,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. I. Calzada,Annona globiflora,NO APLICA
identified,1896078483,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:c98f0339c75b4a49bfac1241db9402a5,,18.9841667,-99.0930556,MEXICO,MX,1965-05-22,1965,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,R. Palacios,Annona cherimola,NO APLICA
identified,1896078471,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:75a71b80de32e5acdeafbd7679060f04,,13.1683333,-86.3013889,NICARAGUA,NI,1982-06-23,1982,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,W. D. Stevens; Krukoff,Annona cherimola,NO APLICA
identified,1896078460,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:090639abf9e8b6e9a4baa291902432c7,,19.8375,-100.7947222,MEXICO,MX,1985-12-07,1985,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. Santos Martínez,Annona cherimola,NO APLICA
identified,1896085260,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:8e59c59fcc39308ac839fe0604d0e682,,19.2375,-96.6236111,MEXICO,MX,1985-10-25,1985,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Medina Abreo; F. Vázquez B.,Annona globiflora,NO APLICA
identified,1896078464,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:4685b5e19b3d399676b8a4a582d81156,,21.2897222,-99.1152778,MEXICO,MX,1987-05-17,1987,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,R. Fernández,Annona cherimola,NO APLICA
identified,1896085303,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:f72a09db7e8c0b3cd1c2f72ab0633ff6,,19.4005556,-96.6508333,MEXICO,MX,1970-10-18,1970,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,F. Ventura A.,Annona globiflora,NO APLICA
identified,1896052029,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:0346d9262f966f2790f494cc1abdeee4,,18.9658333,-103.3216667,MEXICO,MX,1963-05-24,1963,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Rzedowski,Annona longiflora,NO APLICA
identified,1896072893,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:d582e6c2658c360ad293a8f1a8c47aca,,17.94,-88.8811111,MEXICO,MX,1982-09-29,1982,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Edgar Cabrera C.,Annona primigenia,NO APLICA
identified,1896075672,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:abb21895be273d5b80c44558afbc2bc9,,17.9,-94.1,MEXICO,MX,1980-05-16,1980,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. I. Calzada,Annona glabra,NO APLICA
identified,1896078459,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:17ab9ffbb65ace5e8e73e8acabaed5f0,,18.9727778,-100.1325,MEXICO,MX,1978-10-28,1978,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,E. Guízar N.,Annona cherimola,NO APLICA
identified,1896078466,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:3789f5765dce98527d31d118f4d67d1d,,-26.8269444,-65.2188889,ARGENTINA,AR,1975-12-26,1975,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Krapov.,Annona cherimola,NO APLICA
identified,1896085299,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:fb18c09beeabe6f386be9540e2c7d601,,19.3933333,-96.8144444,MEXICO,MX,1979-03-21,1979,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Cast.-Campos,Annona globiflora,NO APLICA
identified,1896078476,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:abf3273e6fbf5ff5959119269bda0d49,,16.865,-92.46,MEXICO,MX,1982-04-10,1982,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Alonso Méndez Ton,Annona cherimola,NO APLICA
identified,1896039310,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:12e16d8ab60b053502cb99551c48c14c,,18.4011111,-95.2186111,MEXICO,MX,1982-06-15,1982,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,S. L. Solheim,Annona reticulata,NO APLICA
identified,1896085257,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:57d50470b87b21f599040bbc716409b1,,19.8602778,-96.6138889,MEXICO,MX,1981-07-21,1981,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,R. V. Ortega C.,Annona globiflora,NO APLICA
identified,1896076202,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:c32c35e11891a983d3b2f87b7e9f54ca,,18.7525,-100.9436111,MEXICO,MX,1982-07-09,1982,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,E. Martínez; J. C. Soto,Annona macroprophyllata,NO APLICA
identified,1896076220,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:f827cba3f26602bda90d9d9ff3e1829d,,19.4333333,-96.6988889,MEXICO,MX,1976-08-12,1976,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. M. Ponce H.,Annona macroprophyllata,NO APLICA
identified,1896076218,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:b6c881fd053ad1487101612b7f0dab6f,,17.3138889,-99.54,MEXICO,MX,1954-06-04,1954,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,G. E. Crisman,Annona macroprophyllata,NO APLICA
identified,1896039304,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:6f874c2a29d63d0c21fe581a4846b00d,,14.3727778,-90.5561111,GUATEMALA,GT,1966-09-12,1966,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Twisselm.,Annona reticulata,NO APLICA
identified,1896085287,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:e125e6a89d240af787d43ac875ef0369,,21.9127778,-98.1944444,MEXICO,MX,1978-07-11,1978,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. I. Calzada; W. Márquez R.,Annona globiflora,NO APLICA
identified,1896052017,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:8bcf54b7735cf6a1972d4222bff57d33,,20.6,-103.25,MEXICO,MX,1990-06,1990,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Marcelina García Aguilar,Annona longiflora,NO APLICA
identified,1896039314,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:248b9d5c34d6a70ec8c269feb5e967cf,,19.1938889,-96.8669444,MEXICO,MX,1985-07-05,1985,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Cházaro; et al.,Annona reticulata,NO APLICA
identified,1896047255,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:05f484e69f14c09980702844072e2cc0,,18.6961111,-103.6619444,MEXICO,MX,1980-08-29,1980,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,J. C. Soto ; L. Cortés A.,Annona purpurea,NO APLICA
identified,1896052031,7fd2f6e2-f762-11e1-a439-00145eb45e9a,urn:catalog:ENCB-IPN:ENCB:NO DISPONIBLE:4e1c94c7ab5eac4c1a899f8fcb23ee13,,18.6958333,-102.3905556,MEXICO,MX,1967-05-27,1967,Annonaceae,H. Rainer,ENCB-IPN,ENCB,NO DISPONIBLE,Madrigal,Annona longiflora,NO APLICA