"date","generation"
2010-01-01 00:00:00,0.136757329977888
2010-01-01 01:00:00,0.141215992182082
2010-01-01 02:00:00,0.126918025963757
2010-01-01 03:00:00,0.121179142509586
2010-01-01 04:00:00,0.109174083283985
2010-01-01 05:00:00,0.0941760683149089
2010-01-01 06:00:00,0.0826129601227946
2010-01-01 07:00:00,0.0746694007728809
2010-01-01 08:00:00,0.067778753365601
2010-01-01 09:00:00,0.0658482493481337
2010-01-01 10:00:00,0.0730883737661695
2010-01-01 11:00:00,0.0713486586166283
2010-01-01 12:00:00,0.0681405239817316
2010-01-01 13:00:00,0.0672458038140114
2010-01-01 14:00:00,0.0687049554984125
2010-01-01 15:00:00,0.0793194162085216
2010-01-01 16:00:00,0.0821507463990335
2010-01-01 17:00:00,0.0771005632291475
2010-01-01 18:00:00,0.0681723663235292
2010-01-01 19:00:00,0.0618939717418906
2010-01-01 20:00:00,0.0595290098066023
2010-01-01 21:00:00,0.0589831954865565
2010-01-01 22:00:00,0.0605863890604812
2010-01-01 23:00:00,0.0591567338695071
2010-01-02 00:00:00,0.0659106149169928
2010-01-02 01:00:00,0.0729359276198741
2010-01-02 02:00:00,0.0745772327303727
2010-01-02 03:00:00,0.0768476739752215
2010-01-02 04:00:00,0.0794507497194804
2010-01-02 05:00:00,0.0743324077551936
2010-01-02 06:00:00,0.0701092483287407
2010-01-02 07:00:00,0.0738602802722309
2010-01-02 08:00:00,0.0764489953447246
2010-01-02 09:00:00,0.0775435545953896
2010-01-02 10:00:00,0.0736182159186128
2010-01-02 11:00:00,0.0752562640396344
2010-01-02 12:00:00,0.0772236012763025
2010-01-02 13:00:00,0.0813440465419197
2010-01-02 14:00:00,0.0780124318884358
2010-01-02 15:00:00,0.083068897852219
2010-01-02 16:00:00,0.0890618400847216
2010-01-02 17:00:00,0.0939420546409168
2010-01-02 18:00:00,0.101185980013269
2010-01-02 19:00:00,0.107555787886201
2010-01-02 20:00:00,0.112929738928612
2010-01-02 21:00:00,0.117691552737909
2010-01-02 22:00:00,0.125625157531259
2010-01-02 23:00:00,0.131924787140323
2010-01-03 00:00:00,0.128734351761394
2010-01-03 01:00:00,0.13754050335569
2010-01-03 02:00:00,0.139340972578253
2010-01-03 03:00:00,0.146577459231424
2010-01-03 04:00:00,0.140611456857602
2010-01-03 05:00:00,0.128599162899635
2010-01-03 06:00:00,0.101721051027733
2010-01-03 07:00:00,0.0822574111045168
2010-01-03 08:00:00,0.0745243049514804
2010-01-03 09:00:00,0.0635784812597738
2010-01-03 10:00:00,0.0602362048954339
2010-01-03 11:00:00,0.0507456537388659
2010-01-03 12:00:00,0.0477855670708228
2010-01-03 13:00:00,0.0462025137950839
2010-01-03 14:00:00,0.0391039562265517
2010-01-03 15:00:00,0.0359694982293974
2010-01-03 16:00:00,0.0340473406724375
2010-01-03 17:00:00,0.0347751282302279
2010-01-03 18:00:00,0.0327085888057195
2010-01-03 19:00:00,0.0297924544967154
2010-01-03 20:00:00,0.0313667533383171
2010-01-03 21:00:00,0.0335402362502891
2010-01-03 22:00:00,0.0378262950111
2010-01-03 23:00:00,0.0430664341027515
2010-01-04 00:00:00,0.0503466351303443
2010-01-04 01:00:00,0.0570521067068866
2010-01-04 02:00:00,0.062302754519283
2010-01-04 03:00:00,0.0722909893069337
2010-01-04 04:00:00,0.0801900795312108
2010-01-04 05:00:00,0.0899596540524669
2010-01-04 06:00:00,0.108333936388797
2010-01-04 07:00:00,0.118109440126804
2010-01-04 08:00:00,0.128894522208412
2010-01-04 09:00:00,0.129855748877333
2010-01-04 10:00:00,0.135416456648296
2010-01-04 11:00:00,0.134083620399208
2010-01-04 12:00:00,0.122266310637993
2010-01-04 13:00:00,0.105750436579203
2010-01-04 14:00:00,0.0928625224189455
2010-01-04 15:00:00,0.0938160723840674
2010-01-04 16:00:00,0.0996600430456874
2010-01-04 17:00:00,0.101876985348562
2010-01-04 18:00:00,0.114568732188542
2010-01-04 19:00:00,0.128895569340728
2010-01-04 20:00:00,0.144091295130314
2010-01-04 21:00:00,0.145080780772652
2010-01-04 22:00:00,0.149775850096131
2010-01-04 23:00:00,0.151371366966257
2010-01-05 00:00:00,0.157339096428445
2010-01-05 01:00:00,0.147188508534858
2010-01-05 02:00:00,0.140758395359897
2010-01-05 03:00:00,0.137736915460145
2010-01-05 04:00:00,0.136031136917034
2010-01-05 05:00:00,0.13001893832921
2010-01-05 06:00:00,0.128409387166222
2010-01-05 07:00:00,0.127035780752408
2010-01-05 08:00:00,0.12785180960652
2010-01-05 09:00:00,0.110350794824549
2010-01-05 10:00:00,0.102538344600098
2010-01-05 11:00:00,0.0981441422293961
2010-01-05 12:00:00,0.0902853326014907
2010-01-05 13:00:00,0.0894344559998416
2010-01-05 14:00:00,0.0908727806304467
2010-01-05 15:00:00,0.111621591883681
2010-01-05 16:00:00,0.130300086556553
2010-01-05 17:00:00,0.142665944061133
2010-01-05 18:00:00,0.145294858135273
2010-01-05 19:00:00,0.141484941997897
2010-01-05 20:00:00,0.131028373882039
2010-01-05 21:00:00,0.114804690536836
2010-01-05 22:00:00,0.0964099823207792
2010-01-05 23:00:00,0.0785585657878249
2010-01-06 00:00:00,0.0537418154751147
2010-01-06 01:00:00,0.0394665019925787
2010-01-06 02:00:00,0.0282857228877514
2010-01-06 03:00:00,0.0225351424896386
2010-01-06 04:00:00,0.0222581130960657
2010-01-06 05:00:00,0.0204608345672649
2010-01-06 06:00:00,0.0184090195910082
2010-01-06 07:00:00,0.0160598989317829
2010-01-06 08:00:00,0.0130867554076994
2010-01-06 09:00:00,0.00802014109987756
2010-01-06 10:00:00,0.00484456403554797
2010-01-06 11:00:00,0.00848200464627324
2010-01-06 12:00:00,0.00770681650232795
2010-01-06 13:00:00,0.00863749359589014
2010-01-06 14:00:00,0.0100611600739584
2010-01-06 15:00:00,0.0107829079221392
2010-01-06 16:00:00,0.0105377106710231
2010-01-06 17:00:00,0.0102902245178554
2010-01-06 18:00:00,0.0124300045582893
2010-01-06 19:00:00,0.0142597135908705
2010-01-06 20:00:00,0.0224991881136318
2010-01-06 21:00:00,0.0236457759013135
2010-01-06 22:00:00,0.0271318221727574
2010-01-06 23:00:00,0.0290448190218405
2010-01-07 00:00:00,0.0282767134700957
2010-01-07 01:00:00,0.0290597984536107
2010-01-07 02:00:00,0.0277807603271589
2010-01-07 03:00:00,0.0275226014138494
2010-01-07 04:00:00,0.0281701014612062
2010-01-07 05:00:00,0.0252901901108484
2010-01-07 06:00:00,0.0240732081732532
2010-01-07 07:00:00,0.021490050041574
2010-01-07 08:00:00,0.0175195146861877
2010-01-07 09:00:00,0.0152770723315666
2010-01-07 10:00:00,0.0152059217305481
2010-01-07 11:00:00,0.01475693995151
2010-01-07 12:00:00,0.0139490034243312
2010-01-07 13:00:00,0.011760789264547
2010-01-07 14:00:00,0.0131452537265271
2010-01-07 15:00:00,0.0176748234474514
2010-01-07 16:00:00,0.0204260055185199
2010-01-07 17:00:00,0.0235697721139918
2010-01-07 18:00:00,0.0268974787200812
2010-01-07 19:00:00,0.0305728094566917
2010-01-07 20:00:00,0.0308542738635975
2010-01-07 21:00:00,0.0281183993030931
2010-01-07 22:00:00,0.0253138525813706
2010-01-07 23:00:00,0.0272168523766361
2010-01-08 00:00:00,0.0311074690977457
2010-01-08 01:00:00,0.0365486235963077
2010-01-08 02:00:00,0.0395327773087224
2010-01-08 03:00:00,0.0425523771299971
2010-01-08 04:00:00,0.0491583235395757
2010-01-08 05:00:00,0.051684353463867
2010-01-08 06:00:00,0.0575575792345163
2010-01-08 07:00:00,0.0573367227100817
2010-01-08 08:00:00,0.0588320140585131
2010-01-08 09:00:00,0.0617654396498557
2010-01-08 10:00:00,0.0680223204220884
2010-01-08 11:00:00,0.0955739219614485
2010-01-08 12:00:00,0.124889526680437
2010-01-08 13:00:00,0.150463897622609
2010-01-08 14:00:00,0.194366633469089
2010-01-08 15:00:00,0.240214437991616
2010-01-08 16:00:00,0.2707321710083
2010-01-08 17:00:00,0.299809757112165
2010-01-08 18:00:00,0.308889346232202
2010-01-08 19:00:00,0.316468163558049
2010-01-08 20:00:00,0.335052531914989
2010-01-08 21:00:00,0.3502428316553
2010-01-08 22:00:00,0.37585810875341
2010-01-08 23:00:00,0.39231299075456
2010-01-09 00:00:00,0.428391975507046
2010-01-09 01:00:00,0.442075737425868
2010-01-09 02:00:00,0.455510227456946
2010-01-09 03:00:00,0.468883548641813
2010-01-09 04:00:00,0.478448463191733
2010-01-09 05:00:00,0.473299292020162
2010-01-09 06:00:00,0.474005956743275
2010-01-09 07:00:00,0.46419228707221
2010-01-09 08:00:00,0.46078516329943
2010-01-09 09:00:00,0.473003701526329
2010-01-09 10:00:00,0.496483726241348
2010-01-09 11:00:00,0.502567265817885
2010-01-09 12:00:00,0.511909209180057
2010-01-09 13:00:00,0.518833827191569
2010-01-09 14:00:00,0.52966443913025
2010-01-09 15:00:00,0.531849872269792
2010-01-09 16:00:00,0.533832896092522
2010-01-09 17:00:00,0.529876639814175
2010-01-09 18:00:00,0.526868731837171
2010-01-09 19:00:00,0.523749365464535
2010-01-09 20:00:00,0.516951872036035
2010-01-09 21:00:00,0.513999611662122
2010-01-09 22:00:00,0.524876134233264
2010-01-09 23:00:00,0.524089561075216
2010-01-10 00:00:00,0.509628799779522
2010-01-10 01:00:00,0.504874111909623
2010-01-10 02:00:00,0.501453932980693
2010-01-10 03:00:00,0.48836684609442
2010-01-10 04:00:00,0.468409265698173
2010-01-10 05:00:00,0.448254035677461
2010-01-10 06:00:00,0.42115569284069
2010-01-10 07:00:00,0.382876071131396
2010-01-10 08:00:00,0.350711593355818
2010-01-10 09:00:00,0.328547909156125
2010-01-10 10:00:00,0.323044181702109
2010-01-10 11:00:00,0.313316159295037
2010-01-10 12:00:00,0.299970063550392
2010-01-10 13:00:00,0.285523554133496
2010-01-10 14:00:00,0.278929204374342
2010-01-10 15:00:00,0.278011209311048
2010-01-10 16:00:00,0.274985948855661
2010-01-10 17:00:00,0.24903265200623
2010-01-10 18:00:00,0.226955036643281
2010-01-10 19:00:00,0.214300429002725
2010-01-10 20:00:00,0.204917851467035
2010-01-10 21:00:00,0.204868935428835
2010-01-10 22:00:00,0.210665043984132
2010-01-10 23:00:00,0.204023532473384
2010-01-11 00:00:00,0.194708311383957
2010-01-11 01:00:00,0.180250052326526
2010-01-11 02:00:00,0.163874426002504
2010-01-11 03:00:00,0.153606559289501
2010-01-11 04:00:00,0.143641368212367
2010-01-11 05:00:00,0.132437501199879
2010-01-11 06:00:00,0.11414235894815
2010-01-11 07:00:00,0.0923895993874049
2010-01-11 08:00:00,0.0795095659177612
2010-01-11 09:00:00,0.0718133813782121
2010-01-11 10:00:00,0.060540152049116
2010-01-11 11:00:00,0.0561937981856166
2010-01-11 12:00:00,0.0538972874258303
2010-01-11 13:00:00,0.0593534859519872
2010-01-11 14:00:00,0.067254384859356
2010-01-11 15:00:00,0.0728158609806553
2010-01-11 16:00:00,0.0800398364425157
2010-01-11 17:00:00,0.0719181490063174
2010-01-11 18:00:00,0.0622857624176062
2010-01-11 19:00:00,0.0585907112556704
2010-01-11 20:00:00,0.0504865122890649
2010-01-11 21:00:00,0.0478896343441971
2010-01-11 22:00:00,0.0463732711577921
2010-01-11 23:00:00,0.040602943136112
2010-01-12 00:00:00,0.0363949535291231
2010-01-12 01:00:00,0.0336223987395291
2010-01-12 02:00:00,0.0330938451037995
2010-01-12 03:00:00,0.0329738396606252
2010-01-12 04:00:00,0.0353085197532495
2010-01-12 05:00:00,0.0395867692188321
2010-01-12 06:00:00,0.043957105132197
2010-01-12 07:00:00,0.0454820765621885
2010-01-12 08:00:00,0.0460285198415801
2010-01-12 09:00:00,0.0443027403912733
2010-01-12 10:00:00,0.0431728234260348
2010-01-12 11:00:00,0.0490988307850257
2010-01-12 12:00:00,0.0592927318789654
2010-01-12 13:00:00,0.0790201403528995
2010-01-12 14:00:00,0.104999989486063
2010-01-12 15:00:00,0.16522744334714
2010-01-12 16:00:00,0.232694205678994
2010-01-12 17:00:00,0.259384493291345
2010-01-12 18:00:00,0.271892040037518
2010-01-12 19:00:00,0.287805785816243
2010-01-12 20:00:00,0.29130203822799
2010-01-12 21:00:00,0.295834489262674
2010-01-12 22:00:00,0.298034255875739
2010-01-12 23:00:00,0.301639464444856
2010-01-13 00:00:00,0.314232821644475
2010-01-13 01:00:00,0.331146646780788
2010-01-13 02:00:00,0.347074154869956
2010-01-13 03:00:00,0.35808384003383
2010-01-13 04:00:00,0.376674083211038
2010-01-13 05:00:00,0.376476297595363
2010-01-13 06:00:00,0.366347944264594
2010-01-13 07:00:00,0.330825353948284
2010-01-13 08:00:00,0.289313193981477
2010-01-13 09:00:00,0.256049716842231
2010-01-13 10:00:00,0.250711409095934
2010-01-13 11:00:00,0.267555008371457
2010-01-13 12:00:00,0.273566391012022
2010-01-13 13:00:00,0.295009321799256
2010-01-13 14:00:00,0.331016666382368
2010-01-13 15:00:00,0.367828806945655
2010-01-13 16:00:00,0.385183026016102
2010-01-13 17:00:00,0.379088933521678
2010-01-13 18:00:00,0.371762162304256
2010-01-13 19:00:00,0.359837501081946
2010-01-13 20:00:00,0.343613559353444
2010-01-13 21:00:00,0.321074485017949
2010-01-13 22:00:00,0.295727355387517
2010-01-13 23:00:00,0.263419434083739
2010-01-14 00:00:00,0.242978840108177
2010-01-14 01:00:00,0.244703779812763
2010-01-14 02:00:00,0.238673548790506
2010-01-14 03:00:00,0.234637356878981
2010-01-14 04:00:00,0.229951643750742
2010-01-14 05:00:00,0.22446926691668
2010-01-14 06:00:00,0.216172116821911
2010-01-14 07:00:00,0.194963784470871
2010-01-14 08:00:00,0.170847089708473
2010-01-14 09:00:00,0.142242780213294
2010-01-14 10:00:00,0.114116289433212
2010-01-14 11:00:00,0.109159137850017
2010-01-14 12:00:00,0.108055358395321
2010-01-14 13:00:00,0.118858901283672
2010-01-14 14:00:00,0.137231449732076
2010-01-14 15:00:00,0.176765726343888
2010-01-14 16:00:00,0.20350370607355
2010-01-14 17:00:00,0.210283833424546
2010-01-14 18:00:00,0.201370411963883
2010-01-14 19:00:00,0.192895507758657
2010-01-14 20:00:00,0.173109697859632
2010-01-14 21:00:00,0.159300443252317
2010-01-14 22:00:00,0.153873156457384
2010-01-14 23:00:00,0.141828292604647
2010-01-15 00:00:00,0.129645900841339
2010-01-15 01:00:00,0.126510990673412
2010-01-15 02:00:00,0.116275748251663
2010-01-15 03:00:00,0.106213051477033
2010-01-15 04:00:00,0.0985243940509518
2010-01-15 05:00:00,0.0950546803238167
2010-01-15 06:00:00,0.0867315763066387
2010-01-15 07:00:00,0.070272451379739
2010-01-15 08:00:00,0.0569680029431253
2010-01-15 09:00:00,0.0429279304552509
2010-01-15 10:00:00,0.0324210557910721
2010-01-15 11:00:00,0.0269031053563908
2010-01-15 12:00:00,0.0236225333036519
2010-01-15 13:00:00,0.0251917443741133
2010-01-15 14:00:00,0.0300070894232971
2010-01-15 15:00:00,0.0400647953205241
2010-01-15 16:00:00,0.0503147655903047
2010-01-15 17:00:00,0.0598540763951815
2010-01-15 18:00:00,0.0665579602743483
2010-01-15 19:00:00,0.067303668073823
2010-01-15 20:00:00,0.0708322047987994
2010-01-15 21:00:00,0.0731540235227477
2010-01-15 22:00:00,0.0781570381414806
2010-01-15 23:00:00,0.0828207138941555
2010-01-16 00:00:00,0.0904424364467251
2010-01-16 01:00:00,0.111008971881773
2010-01-16 02:00:00,0.129514084561585
2010-01-16 03:00:00,0.1511708071299
2010-01-16 04:00:00,0.179183310077846
2010-01-16 05:00:00,0.217300327097465
2010-01-16 06:00:00,0.245646525276258
2010-01-16 07:00:00,0.263224531481713
2010-01-16 08:00:00,0.256183205813866
2010-01-16 09:00:00,0.234283208570165
2010-01-16 10:00:00,0.216227206861041
2010-01-16 11:00:00,0.223213184106459
2010-01-16 12:00:00,0.244881955495971
2010-01-16 13:00:00,0.298062215668494
2010-01-16 14:00:00,0.374572937423391
2010-01-16 15:00:00,0.449662687026066
2010-01-16 16:00:00,0.481647629206337
2010-01-16 17:00:00,0.490255818396384
2010-01-16 18:00:00,0.481413017171021
2010-01-16 19:00:00,0.463718602489894
2010-01-16 20:00:00,0.423444588092722
2010-01-16 21:00:00,0.387494006240622
2010-01-16 22:00:00,0.353094349740922
2010-01-16 23:00:00,0.318920765028556
2010-01-17 00:00:00,0.302714937329212
2010-01-17 01:00:00,0.301708167204096
2010-01-17 02:00:00,0.295511292553231
2010-01-17 03:00:00,0.286945206241768
2010-01-17 04:00:00,0.262912023681368
2010-01-17 05:00:00,0.255342154577132
2010-01-17 06:00:00,0.23741794194952
2010-01-17 07:00:00,0.220932407529658
2010-01-17 08:00:00,0.205594271745067
2010-01-17 09:00:00,0.177327587626701
2010-01-17 10:00:00,0.154413109556284
2010-01-17 11:00:00,0.139520712160375
2010-01-17 12:00:00,0.13788290202397
2010-01-17 13:00:00,0.150966072363399
2010-01-17 14:00:00,0.167148550372004
2010-01-17 15:00:00,0.185706903610491
2010-01-17 16:00:00,0.204702332597589
2010-01-17 17:00:00,0.219544807620345
2010-01-17 18:00:00,0.220896696237939
2010-01-17 19:00:00,0.216987044147224
2010-01-17 20:00:00,0.231251610924398
2010-01-17 21:00:00,0.228524633588801
2010-01-17 22:00:00,0.204694880279287
2010-01-17 23:00:00,0.184430830092415
2010-01-18 00:00:00,0.157934112368232
2010-01-18 01:00:00,0.149162978510485
2010-01-18 02:00:00,0.129416864445629
2010-01-18 03:00:00,0.124844323202267
2010-01-18 04:00:00,0.119451822958827
2010-01-18 05:00:00,0.110325439263464
2010-01-18 06:00:00,0.0981228800037286
2010-01-18 07:00:00,0.0908518515832435
2010-01-18 08:00:00,0.0844046239145168
2010-01-18 09:00:00,0.0773821874257249
2010-01-18 10:00:00,0.0717791251924388
2010-01-18 11:00:00,0.0706361190732478
2010-01-18 12:00:00,0.0691213401844381
2010-01-18 13:00:00,0.0751321040649977
2010-01-18 14:00:00,0.0754517650029835
2010-01-18 15:00:00,0.0814335627558349
2010-01-18 16:00:00,0.093627710959238
2010-01-18 17:00:00,0.0908474794658452
2010-01-18 18:00:00,0.0955615739595898
2010-01-18 19:00:00,0.0923179592180307
2010-01-18 20:00:00,0.0953414925850517
2010-01-18 21:00:00,0.0919610638867749
2010-01-18 22:00:00,0.0880981859727042
2010-01-18 23:00:00,0.091083369818534
2010-01-19 00:00:00,0.0952591771057005
2010-01-19 01:00:00,0.0883168530386594
2010-01-19 02:00:00,0.0851300078276722
2010-01-19 03:00:00,0.0886915156214883
2010-01-19 04:00:00,0.0873227640938669
2010-01-19 05:00:00,0.0802846886159368
2010-01-19 06:00:00,0.0734551080614614
2010-01-19 07:00:00,0.0648589540934901
2010-01-19 08:00:00,0.063329386160604
2010-01-19 09:00:00,0.0502737676403008
2010-01-19 10:00:00,0.0397920037530296
2010-01-19 11:00:00,0.0366247888731912
2010-01-19 12:00:00,0.0342227863321069
2010-01-19 13:00:00,0.0379038168003023
2010-01-19 14:00:00,0.0409366723647617
2010-01-19 15:00:00,0.0473118246922425
2010-01-19 16:00:00,0.0530741870288029
2010-01-19 17:00:00,0.0539759107438327
2010-01-19 18:00:00,0.0569951127908184
2010-01-19 19:00:00,0.0560659086520484
2010-01-19 20:00:00,0.0551327539686309
2010-01-19 21:00:00,0.0570061518772819
2010-01-19 22:00:00,0.0589782046091532
2010-01-19 23:00:00,0.0580362478946751
2010-01-20 00:00:00,0.0599598163604376
2010-01-20 01:00:00,0.0649142617185555
2010-01-20 02:00:00,0.0671370244452142
2010-01-20 03:00:00,0.072325782657986
2010-01-20 04:00:00,0.0799341304750622
2010-01-20 05:00:00,0.0878927304527906
2010-01-20 06:00:00,0.0958891087886286
2010-01-20 07:00:00,0.0951241446338325
2010-01-20 08:00:00,0.0866456842584672
2010-01-20 09:00:00,0.0830087965370047
2010-01-20 10:00:00,0.085346444637785
2010-01-20 11:00:00,0.0971598242530348
2010-01-20 12:00:00,0.104933714169919
2010-01-20 13:00:00,0.126329700791497
2010-01-20 14:00:00,0.146029713836197
2010-01-20 15:00:00,0.187479644225355
2010-01-20 16:00:00,0.224438029735767
2010-01-20 17:00:00,0.231013027945753
2010-01-20 18:00:00,0.228825826920482
2010-01-20 19:00:00,0.211609448540388
2010-01-20 20:00:00,0.19716208237887
2010-01-20 21:00:00,0.185518324599725
2010-01-20 22:00:00,0.174217876629968
2010-01-20 23:00:00,0.158961444364284
2010-01-21 00:00:00,0.143216613267372
2010-01-21 01:00:00,0.14146355058058
2010-01-21 02:00:00,0.13471153261267
2010-01-21 03:00:00,0.132240490734101
2010-01-21 04:00:00,0.130773947927442
2010-01-21 05:00:00,0.13169145342238
2010-01-21 06:00:00,0.117743147802945
2010-01-21 07:00:00,0.103935735876524
2010-01-21 08:00:00,0.0868916651589304
2010-01-21 09:00:00,0.0638402303410246
2010-01-21 10:00:00,0.0541788538261435
2010-01-21 11:00:00,0.057891954421413
2010-01-21 12:00:00,0.0576646995105528
2010-01-21 13:00:00,0.0613432345400465
2010-01-21 14:00:00,0.0661042256025243
2010-01-21 15:00:00,0.0880344604917461
2010-01-21 16:00:00,0.111731309591827
2010-01-21 17:00:00,0.12156267851886
2010-01-21 18:00:00,0.12548874474861
2010-01-21 19:00:00,0.122130156238643
2010-01-21 20:00:00,0.11688889181973
2010-01-21 21:00:00,0.107001494514218
2010-01-21 22:00:00,0.10487340206833
2010-01-21 23:00:00,0.100722297584441
2010-01-22 00:00:00,0.103638472690808
2010-01-22 01:00:00,0.114678721879107
2010-01-22 02:00:00,0.123112638333671
2010-01-22 03:00:00,0.132025162252348
2010-01-22 04:00:00,0.142503121785523
2010-01-22 05:00:00,0.152022343288917
2010-01-22 06:00:00,0.149107915669597
2010-01-22 07:00:00,0.132470914240151
2010-01-22 08:00:00,0.112804477425175
2010-01-22 09:00:00,0.0824287668285486
2010-01-22 10:00:00,0.0591088989614255
2010-01-22 11:00:00,0.0627188060268443
2010-01-22 12:00:00,0.0643697189163222
2010-01-22 13:00:00,0.0742573134090881
2010-01-22 14:00:00,0.0888005737722659
2010-01-22 15:00:00,0.134597177604267
2010-01-22 16:00:00,0.188996626171766
2010-01-22 17:00:00,0.217508842419602
2010-01-22 18:00:00,0.231513258012241
2010-01-22 19:00:00,0.229679933313367
2010-01-22 20:00:00,0.217780049689501
2010-01-22 21:00:00,0.201008892931491
2010-01-22 22:00:00,0.185071022312129
2010-01-22 23:00:00,0.167833116523508
2010-01-23 00:00:00,0.150476313620073
2010-01-23 01:00:00,0.146643061391079
2010-01-23 02:00:00,0.142428503408652
2010-01-23 03:00:00,0.146025103734182
2010-01-23 04:00:00,0.152690549697871
2010-01-23 05:00:00,0.161335293325139
2010-01-23 06:00:00,0.158221638583319
2010-01-23 07:00:00,0.145266871144276
2010-01-23 08:00:00,0.123461618976511
2010-01-23 09:00:00,0.0962977895726135
2010-01-23 10:00:00,0.0823659456891363
2010-01-23 11:00:00,0.084537378533619
2010-01-23 12:00:00,0.0822949854758116
2010-01-23 13:00:00,0.0965609597620078
2010-01-23 14:00:00,0.120495963468422
2010-01-23 15:00:00,0.162368078568708
2010-01-23 16:00:00,0.198733256822424
2010-01-23 17:00:00,0.205387837088442
2010-01-23 18:00:00,0.197495301640482
2010-01-23 19:00:00,0.189318150189327
2010-01-23 20:00:00,0.186879773399375
2010-01-23 21:00:00,0.188059456347876
2010-01-23 22:00:00,0.188891967336628
2010-01-23 23:00:00,0.186253697067248
2010-01-24 00:00:00,0.184782312973516
2010-01-24 01:00:00,0.194927502016071
2010-01-24 02:00:00,0.200035658238736
2010-01-24 03:00:00,0.202592660161082
2010-01-24 04:00:00,0.201986873717471
2010-01-24 05:00:00,0.20981852590076
2010-01-24 06:00:00,0.205385566035237
2010-01-24 07:00:00,0.181189411608895
2010-01-24 08:00:00,0.153021620298367
2010-01-24 09:00:00,0.133167869190878
2010-01-24 10:00:00,0.130307756460791
2010-01-24 11:00:00,0.131442099939911
2010-01-24 12:00:00,0.130144716599244
2010-01-24 13:00:00,0.143924338721923
2010-01-24 14:00:00,0.166967301287452
2010-01-24 15:00:00,0.199888583745232
2010-01-24 16:00:00,0.219579254193812
2010-01-24 17:00:00,0.224676544718806
2010-01-24 18:00:00,0.221334465541721
2010-01-24 19:00:00,0.207372710391627
2010-01-24 20:00:00,0.200265959352698
2010-01-24 21:00:00,0.197180318800117
2010-01-24 22:00:00,0.188799275727962
2010-01-24 23:00:00,0.186861795361427
2010-01-25 00:00:00,0.18197084429921
2010-01-25 01:00:00,0.187663667530589
2010-01-25 02:00:00,0.184857760896768
2010-01-25 03:00:00,0.183580789836706
2010-01-25 04:00:00,0.169681481850197
2010-01-25 05:00:00,0.166099201399069
2010-01-25 06:00:00,0.149700483767606
2010-01-25 07:00:00,0.117695591676843
2010-01-25 08:00:00,0.0824795459463244
2010-01-25 09:00:00,0.0616844364856801
2010-01-25 10:00:00,0.0597628194937796
2010-01-25 11:00:00,0.0582208015656274
2010-01-25 12:00:00,0.0545423787288818
2010-01-25 13:00:00,0.0588237865903143
2010-01-25 14:00:00,0.069185296850453
2010-01-25 15:00:00,0.096042309686139
2010-01-25 16:00:00,0.112982850295637
2010-01-25 17:00:00,0.10577031849409
2010-01-25 18:00:00,0.0903423945131638
2010-01-25 19:00:00,0.0789575096011811
2010-01-25 20:00:00,0.0697451318642393
2010-01-25 21:00:00,0.065235030984902
2010-01-25 22:00:00,0.0639251908494083
2010-01-25 23:00:00,0.0591309091387475
2010-01-26 00:00:00,0.0567326531554959
2010-01-26 01:00:00,0.0598294415875086
2010-01-26 02:00:00,0.0663689188934694
2010-01-26 03:00:00,0.0723145497840485
2010-01-26 04:00:00,0.0726909258561222
2010-01-26 05:00:00,0.0666333402019947
2010-01-26 06:00:00,0.0557662452214781
2010-01-26 07:00:00,0.0404047801448292
2010-01-26 08:00:00,0.0284316261569606