from-language,to-language,from-article,to-article,class,from-article-title,to-article-title,from-article-publisher,to-article-publisher,from-article-time,to-article-time,from-pub-uri,Political Publisher (From),Political Alignment (From),Country Name (From),Time Zone (From),GMT Offset (From), Latitude (From), Longitude (From),to-pub-uri,Political Publishers (To),Political Alignment (To),Country Name (To),Time Zone(To),GMT Offset(To), Latitude(To), Longitude(To)
Spanish,Spanish,Spanish588,Spanish59,Information-Propagated,La Copa del Mundo visitarÃ¡ MÃ©xico,Logo del Mundial de MÃ©xico 86 gana como el mÃ¡s bonito de la historia | 24 Horas,El Universal Online,24 Horas. El Diario sin LÃ­mites,2018-03-09T02:26:00Z,2019-09-04T08:45:00Z,eluniversal.com.mx,eluniverso.com,Center-rightConservative,Mexico,America/Bahia_Banderas,UTC -05:00,23.634501,-102.552784,herefordtimes.com,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
English,English,English15,English1,Information-Propagated,Beckenbauer corruption trial ends without verdict - France 24,Beckenbauer corruption trial ends without verdict,France 24,24 News HD,2020-04-29T15:37:00Z,2020-04-29T19:10:00Z,france24.com,farodevigo.es,Centrism,France,Europe/Paris,UTC +02:00,46.227638,2.213749,expressandstar.com,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Spanish,Spanish,Spanish478,Spanish477,Information-Propagated,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,Faro de Vigo,Superdeporte.es,2018-05-11T07:42:00Z,2018-05-11T07:53:00Z,farodevigo.es,farodevigo.es,Centrism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922,keighleynews.co.uk,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Spanish,Spanish,Spanish438,Spanish44,Information-Propagated,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,Los 10 vÃ­deos mÃ¡s vistos de Youtube 2018,Faro de Vigo,Mundo Deportivo,2018-06-01T10:29:00Z,2019-09-26T15:40:00Z,farodevigo.es,farodevigo.es,Centrism,Spain,Europe/Madrid,UTC +02:00,40.463667,-3.74922,somersetcountygazette.co.uk,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Por,Por,Por111,Por110,Information-Propagated,Uma goleada milionÃ¡ria da Alemanha desde 82 em Copas,Alemanha goleia Brasil em premiaÃ§Ãµes na histÃ³ria das Copas; veja ranking,O Globo,O Globo,2018-06-18T10:08:00Z,2018-06-18T10:55:00Z,oglobo.globo.com,oglobo.globo.com,"Centrism, Nonpartisan",Brazil,America/Araguaina,UTC -03:00,-14.235004,-51.92528,20minutos.es,,,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
German,German,German538,German535,Information-Propagated,WM-Pokal auf einmaliger Station in Ãsterreich,WM-Pokal machte erstmals in Ãsterreich Station,Kurier,Die Presse,2018-02-11T13:02:00Z,2018-02-11T13:13:00Z,kurier.at,kurier.at,"Centrism,Liberalism,Pro-Europeanism",Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,winnipegfreepress.com,,,Canada,America/Atikokan,UTC -05:00,56.130366,-106.346771
English,English,English76,English74,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Belfast Telegraph,Salisbury Journal,2020-04-28T20:55:00Z,2020-04-28T20:58:00Z,belfasttelegraph.co.uk,belfasttelegraph.co.uk,CentrismUnionism,Ireland,Europe/Dublin,UTC +01:00,53.41291,-8.24389,nigeriasun.com,,,Nigeria,Africa/Lagos,UTC +01:00,9.081999,8.675277
German,German,German535,German536,Information-Propagated,WM-Pokal machte erstmals in Ãsterreich Station,WM-Pokal machte erstmals in Ãsterreich Station,Die Presse,Die Presse,2018-02-11T13:13:00Z,2018-02-11T13:13:00Z,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,24newshd.tv,,,Pakistan,Asia/Karachi,UTC +05:00,30.375321,69.345116
German,German,German536,German535,Information-Propagated,WM-Pokal machte erstmals in Ãsterreich Station,WM-Pokal machte erstmals in Ãsterreich Station,Die Presse,Die Presse,2018-02-11T13:13:00Z,2018-02-11T13:13:00Z,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,rfi.fr,,,France,Europe/Paris,UTC +02:00,46.227638,2.213749
English,English,English69,English75,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Shropshire Star,Express & Star,2020-04-28T21:21:00Z,2020-04-28T20:55:00Z,shropshirestar.com,shropshirestar.com,Conservative,United Kingdom,Europe/London,UTC +01:09,55.378051,-3.435973,elperiodicodearagon.com,elperiodicodearagon.com,Aligned with Spanish Socialist Workers' Party,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English217,English196,Information-Propagated,Kampala bombings: Justice- at last?,FIFA to Respond to Russian Request for Cheaper World Cup 2018 Tickets,Daily Maverick,Sputnik,2016-05-31T23:17:00Z,2016-04-30T10:14:00Z,dailymaverick.co.za,dailymaverick.co.za,"Conservative,",Germany,Europe/Berlin,UTC +02:00,51.165691,10.451526,legit.ng,,,Nigeria,Africa/Lagos,UTC +01:00,9.081999,8.675277
English,English,English356,English364,Information-Propagated,PM inspects Kahramaa's National Control Centre,Zambia to launch new kit against Super Eagles - Daily Post Nigeria,The Peninsula,Daily Post Nigeria,2016-09-30T11:05:00Z,2016-09-30T08:12:00Z,thepeninsulaqatar.com,thepeninsulaqatar.com,Independent,United Kingdom,Europe/London,UTC +01:06,55.378051,-3.435973,el-nacional.com,el-nacional.com,Liberalism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English37,English32,Information-Propagated,beIN Sports launches new sports 'On Demand' service,beIN Sports launched sports on demand service in MENA - NexTV News Africa,The Peninsula,Dataxis,2020-04-29T06:21:00Z,2020-04-29T07:12:00Z,thepeninsulaqatar.com,thepeninsulaqatar.com,Independent,United Kingdom,Europe/London,UTC +01:07,55.378051,-3.435973,el-nacional.com,el-nacional.com,Liberalism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
Spanish,Spanish,Spanish185,Spanish183,Information-Propagated,Miembros de la banda Pussy Riot saltan al campo durante la final del Mundial en MoscÃº,Pussy Riot reivindica la irrupciÃ³n en el campo durante la final del Mundial en MoscÃº,Diario PÃºblico,Diario PÃºblico,2018-07-16T09:51:00Z,2018-07-16T10:01:00Z,publico.es,publico.es,"Left-wing,Republicanism",Spain,Europe/Madrid,UTC +02:00,40.463667,-3.74922,es.euronews.com,,,France,Europe/Paris,UTC +02:00,46.227638,2.213749
German,German,German3,German2,Information-Propagated,Statt 47'000 schauen 47 Millionen zu,Statt 47'000 schauen 47 Millionen zu,Der Bund,Berner Zeitung,2020-04-15T04:48:00Z,2020-04-15T04:52:00Z,derbund.ch,derbund.ch,Liberalism,Switzerland,Europe/Zurich,UTC +02:00,46.818188,8.227512,channelnewsasia.com,,,Singapore,Asia/Singapore,UTC +08:00,1.352083,103.819836
Spanish,Spanish,Spanish466,Spanish467,Information-Propagated,FIFPro pidiÃ³ a la FIFA habilitaciÃ³n de Paolo Guerrero,FIFPro pidiÃ³ a la FIFA habilitaciÃ³n del peruano Paolo Guerrero,El Nacional,El Nacional,2018-05-21T13:38:00Z,2018-05-21T13:38:00Z,el-nacional.com,el-nacional.com,Liberalism,Spain,Europe/Madrid,UTC +02:00,40.463667,-3.74922,guardian.ng,,,Nigeria,Africa/Lagos,UTC +01:00,9.081999,8.675277
Spanish,Spanish,Spanish329,Spanish119,Information-Propagated,ProgramaciÃ³n TV: Â¿QuÃ© ver hoy miÃ©rcoles noche en televisiÃ³n?,Â¿QuÃ© ver hoy miÃ©rcoles noche en televisiÃ³n?,LaVanguardia,LaVanguardia,2018-06-20T15:26:00Z,2019-01-05T04:51:00Z,lavanguardia.com,lavanguardia.com,"Liberalism, catalanism, monarchism, centrism",Spain,Europe/Madrid,UTC +02:00,40.463667,-3.74922,eastlondonadvertiser.co.uk,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Spanish,Spanish,Spanish300,Spanish237,Information-Propagated,ProgramaciÃ³n TV: Â¿QuÃ© ver hoy lunes noche en televisiÃ³n?,ProgramaciÃ³n TV: Â¿QuÃ© ver hoy lunes noche en televisiÃ³n?,LaVanguardia,LaVanguardia,2018-06-25T16:06:00Z,2018-07-11T03:05:00Z,lavanguardia.com,lavanguardia.com,"Liberalism, catalanism, monarchism, centrism",Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922,mlssoccer.com,,,United States,America/Kentucky/Monticello,UTC -04:00,37.09024,-95.712891
English,English,English14,English10,Information-Propagated,Beckenbauer corruption trial ends without verdict | Malay Mail,Football: Beckenbauer corruption trial ends without verdict,Malay Mail,Channel NewsAsia,2020-04-29T15:38:00Z,2020-04-29T16:02:00Z,malaymail.com,malaymail.com,Moderate,Malaysia,Asia/Kuala_Lumpur,UTC +08:00,4.210484,101.975766,bernerzeitung.ch,,,Switzerland,Europe/Zurich,UTC +02:00,46.818188,8.227512
Spanish,Spanish,Spanish323,Spanish322,Information-Propagated,Dominio aplastante sin gol,Costa abre la lata (1-0),El PeriÃ³dico de AragÃ³n,El PeriÃ³dico de AragÃ³n,2018-06-20T18:46:00Z,2018-06-20T19:27:00Z,elperiodicodearagon.com,elperiodicodearagon.com,Progressivism,Spain,Atlantic/Canary,UTC +01:00,40.463667,-3.74922,dailypost.ng,,,Egypt,Africa/Cairo,UTC +02:00,26.820553,30.802498
Spanish,Spanish,Spanish559,Spanish6,Information-Propagated,YouTube: lanzan un exclusivo Panini Gold y asÃ­ luce la selecciÃ³n peruana [VIDEO],Series- pelÃ­culas y documentales para ver este feriado en cuarentena,LaRepublica.pe,299Deportes,2018-03-29T03:02:00Z,2020-04-08T20:02:00Z,larepublica.pe,larepublica.pe,Progressivism,Germany,Europe/Berlin,UTC +02:00,51.165691,10.451526,indianexpress.com,,,India,Asia/Kolkata,UTC +05:30,20.593684,78.96288
Spanish,Spanish,Spanish324,Spanish323,Information-Propagated,EspaÃ±a suda ante una IrÃ¡n correosa,Dominio aplastante sin gol,El PeriÃ³dico de AragÃ³n,El PeriÃ³dico de AragÃ³n,2018-06-20T18:22:00Z,2018-06-20T18:46:00Z,elperiodicodearagon.com,elperiodicodearagon.com,Progressivism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922,nextvafrica.com,,,South Africa,Africa/Johannesburg,UTC +02:00,-30.559482,22.937506
Spanish,Spanish,Spanish210,Spanish207,Information-Propagated,Modric- BalÃ³n de Oro del Mundial,Modric- BalÃ³n de Oro del Mundial,El PeriÃ³dico de AragÃ³n,El PeriÃ³dico Extremadura,2018-07-15T17:59:00Z,2018-07-15T18:19:00Z,elperiodicodearagon.com,elperiodicodearagon.com,Progressivism,Spain,Atlantic/Canary,UTC +01:00,40.463667,-3.74922,rediff.com,,,India,Asia/Kolkata,UTC +05:30,20.593684,78.96288
Spanish,Spanish,Spanish325,Spanish324,Information-Propagated,Comienza el partido,EspaÃ±a suda ante una IrÃ¡n correosa,El PeriÃ³dico de AragÃ³n,El PeriÃ³dico de AragÃ³n,2018-06-20T18:15:00Z,2018-06-20T18:22:00Z,elperiodicodearagon.com,elperiodicodearagon.com,Progressivism,Spain,Atlantic/Canary,UTC +01:00,40.463667,-3.74922,theeagleonline.com.ng,,,Bangladesh,Asia/Dhaka,UTC +06:00,23.684994,90.356331
English,English,English80,English84,Information-Propagated,Qatari soccer- TV official gets trial date in FIFA case,Qatari soccer- TV official gets trial date in FIFA case,The Star,Winnipeg Free Press,2020-04-28T19:05:00Z,2020-04-28T17:27:00Z,thestar.com,thestar.com,Social liberalism=,United States,America/Menominee,UTC -05:09,37.09024,-95.712891,mundodeportivo.com,,,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English52,English79,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Dorset Echo,Hereford Times,2020-04-28T22:16:00Z,2020-04-28T20:43:00Z,dorsetecho.co.uk,,,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,dailymaverick.co.za,dailymaverick.co.za,"Conservative,",Germany,Europe/Berlin,UTC +02:00,51.165691,10.451526
English,English,English68,English73,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Malvern Gazette,Keighley News,2020-04-28T21:28:00Z,2020-04-28T21:04:00Z,malverngazette.co.uk,,,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072
English,English,English774,English777,Information-Propagated,Algonquin senior Trevor Burns creates his own path on the soccer pitch,Coronavirus has damaged football - Amaju Pinnick,Milford Daily News,The Nation Nigeria,2020-04-14T18:09:00Z,2020-04-14T16:40:00Z,milforddailynews.com,,,United States,America/Menominee,UTC -05:00,37.09024,-95.712891,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072
English,English,English879,English882,Information-Propagated,Alan Kelly earns MLS Referee of the Year honor for third time,Sports in 2018: Remains of the Year,Major League Soccer,Indian Express,2018-11-30T16:25:00Z,2018-12-31T21:59:00Z,mlssoccer.com,,,United States,America/Menominee,UTC -05:01,37.09024,-95.712891,diepresse.com,diepresse.com,Classical liberalism,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072
German,German,German541,German539,Information-Propagated,FuÃball-WM-Pokal im Wiener Rathaus zu sehen,Eigenes Hotelzimmer fÃ¼r WM-Pokal in Wien,Vienna Online,Radio Wien | Wien heute,2018-02-09T09:40:00Z,2018-02-11T04:28:00Z,vienna.at,,,Austria,Europe/Vienna,UTC +02:00,47.516231,14.550072,elmundo.es,elmundo.es,Pluralism,Chile,America/Punta_Arenas,UTC -03:00,,
Spanish,Spanish,Spanish747,Spanish746,Information-Propagated,En el corazÃ³n de MoscÃº se presenta el reloj de cuenta atrÃ¡s oficial,COMUNICADO: En el corazÃ³n de MoscÃº se presenta el reloj de cuenta atrÃ¡s oficial,PR Newswire,europa press,2015-09-21T08:29:00Z,2015-09-21T09:39:00Z,prnewswire.co.uk,,,United States,America/Menominee,UTC -05:11,37.09024,-95.712891,elnuevodia.com,elperiodico.com,Progressivism,United States,America/Kentucky/Monticello,UTC -04:00,37.09024,-95.712891
English,English,English74,English73,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Salisbury Journal,Keighley News,2020-04-28T20:58:00Z,2020-04-28T21:04:00Z,salisburyjournal.co.uk,,,United Kingdom,Europe/London,UTC +01:08,55.378051,-3.435973,elperiodicodearagon.com,elperiodicodearagon.com,Aligned with Spanish Socialist Workers' Party,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English78,English63,Information-Propagated,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,Somerset County Gaz,Wharfedale Observer,2020-04-28T20:45:00Z,2020-04-28T21:37:00Z,somersetcountygazette.co.uk,,,United Kingdom,Europe/London,UTC +01:10,55.378051,-3.435973,elperiodicodearagon.com,elperiodicodearagon.com,Aligned with Spanish Socialist Workers' Party,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English649,English652,Information-Propagated,Vivo Becomes Official Sponsor of the 2018 and 2022 FIFA World Cup(TM),FIFA announces Chinese sponsor Vivo for 2018- 2022 World Cups,PR Newswire,Economic Times,2017-05-31T15:35:00Z,2017-05-31T15:18:00Z,prnewswire.co.uk,,,United States,America/Menominee,UTC -05:06,37.09024,-95.712891,elperiodicoextremadura.com,elperiodicoextremadura.com,Centrism,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English90,English92,Information-Propagated,Quiz: Test your sporting knowledge- April 28,Quiz: Test your sporting knowledge- April 28,Newham Recorder,East London Advertiser,2020-04-28T14:10:00Z,2020-04-28T14:04:00Z,newhamrecorder.co.uk,,,United Kingdom,Europe/London,UTC +01:01,55.378051,-3.435973,folha.uol.com.br,folha.uol.com.br,Conservative,Brazil,America/Araguaina,UTC -03:02,-14.235004,-51.92528
English,English,English119,English113,Information-Propagated,General knowledge questions for your home pub quiz,VAN DIEST: Alphonso Davies still humble Canadian despite contract extension from Bayern Munich,Radio Times,Toronto Sun,2020-04-27T16:45:00Z,2020-04-27T22:22:00Z,radiotimes.com,,,United Kingdom,Europe/London,UTC +01:12,55.378051,-3.435973,lavanguardia.com,lavanguardia.com,Centre-left to Centre-right,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English196,English217,Information-Propagated,FIFA to Respond to Russian Request for Cheaper World Cup 2018 Tickets,Kampala bombings: Justice- at last?,Sputnik,Daily Maverick,2016-04-30T10:14:00Z,2016-05-31T23:17:00Z,sputniknews.com,,,United Kingdom,Europe/London,UTC +01:13,55.378051,-3.435973,lavanguardia.com,lavanguardia.com,Centre-left to Centre-right,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English988,English981,Information-Propagated,Norman Hunter in hospital with coronavirus,Norman Hunter in hospital with coronavirus,Knutsford Guardian,Hereford Times,2020-04-10T11:57:00Z,2020-04-10T12:09:00Z,knutsfordguardian.co.uk,,,United Kingdom,Europe/London,UTC +01:04,55.378051,-3.435973,malaymail.com,malaymail.com,Labour,Malaysia,Asia/Kuala_Lumpur,UTC +08:00,4.210484,101.975766
Spanish,Spanish,Spanish460,Spanish443,Information-Propagated,Apuesta por EspaÃ±a en el Mundial de Rusia,Apuesta por EspaÃ±a en el Mundial de Rusia,Mundo Deportivo,Mundo Deportivo,2018-05-26T19:52:00Z,2018-06-01T04:24:00Z,mundodeportivo.com,,,Spain,Europe/Madrid,UTC +02:00,40.463667,-3.74922,oglobo.globo.com,oglobo.globo.com,Liberal,Brazil,America/Araguaina,UTC -03:01,-14.235004,-51.92528
English,English,English311,English307,Information-Propagated,Copper Pipes- Coils & Fittings Market in Saudi Arabia- UAE- Kuwait and Qatar to Grow at More Than 8% Until 2021- Finds TechSci Research,Want more football players to play outside India: Gurpreet,PR Newswire,Rediff.com India Ltd.,2016-08-31T14:35:00Z,2016-08-31T15:50:00Z,prnewswire.co.uk,,,United States,America/Menominee,UTC -05:10,37.09024,-95.712891,publico.es,publico.es,Conservative,Spain,Africa/Ceuta,UTC +02:00,40.463667,-3.74922
English,English,English21,English68,Information-Propagated,Fifa refusing to drop corruption case over 2006 World Cup,FIFA refuses to give up hope on corruption trial related to the 2006 World Cup,The Independent,Malvern Gazette,2020-04-29T11:30:00Z,2020-04-28T21:28:00Z,independent.co.uk,,,United Kingdom,Europe/London,UTC +01:15,55.378051,-3.435973,shropshirestar.com,shropshirestar.com,Centre-left,United Kingdom,Europe/London,UTC +01:00,55.378051,-3.435973
Spanish,Spanish,Spanish475,Spanish44,Information-Propagated,AsÃ­ es el grupo de EspaÃ±a en el Mundial de Rusia ,Los 10 vÃ­deos mÃ¡s vistos de Youtube 2018,La OpiniÃ³n de Tenerife,Mundo Deportivo,2018-05-11T07:57:00Z,2019-09-26T15:40:00Z,laopinion.es,,,United States,America/Menominee,UTC -05:02,37.09024,-95.712891,thestar.com,thestar.com,ConservativeSNP,Canada,America/Atikokan,UTC -05:04,56.130366,-106.346771
Spanish,Spanish,Spanish486,Spanish434,Information-Propagated,El Mundial de Rusia llegarÃ¡ a 'FIFA 18' el 29 de mayo,El Mundial de Rusia llegarÃ¡ a Â´FIFA 18Â´ el 29 de mayo,La OpiniÃ³n de Tenerife,Superdeporte.es,2018-05-07T18:13:00Z,2018-06-01T11:49:00Z,laopinion.es,,,United States,America/Menominee,UTC -05:03,37.09024,-95.712891,thestar.com,thestar.com,ConservativeSNP,Canada,America/Atikokan,UTC -05:05,56.130366,-106.346771
Spanish,Spanish,Spanish252,Spanish247,Information-Propagated,Lo que sabemos del nuevo caso de envenenamiento de Novichok,Lo que sabemos del nuevo caso de envenenamiento de Novichok,Euronews EspaÃ±ol,Euronews EspaÃ±ol,2018-07-05T10:08:00Z,2018-07-06T02:50:00Z,es.euronews.com,,,France,Europe/Paris,UTC +02:00,46.227638,2.213749,timesofindia.indiatimes.com,thesun.ie,Liberalism,India,Asia/Kolkata,UTC +05:30,20.593684,78.96288
English,English,English10,English1,Information-Propagated,Football: Beckenbauer corruption trial ends without verdict,Beckenbauer corruption trial ends without verdict,Channel NewsAsia,24 News HD,2020-04-29T16:02:00Z,2020-04-29T19:10:00Z,channelnewsasia.com,,,Singapore,Asia/Singapore,UTC +08:00,1.352083,103.819836,torontosun.com,torontosun.com,"Centre-left,Social liberalism,Egalitarianism",Canada,America/Atikokan,UTC -05:02,56.130366,-106.346771
English,English,English273,English277,Information-Propagated,Hlaudi fires TV boss,Leadership lessons from Keshi,City Press,The Guardian,2016-07-31T13:47:00Z,2016-07-31T04:03:00Z,city-press.news24.com,,,Canada,America/Atikokan,UTC -05:00,56.130366,-106.346771,torontosun.com,torontosun.com,"Centre-left,Social liberalism,Egalitarianism",Canada,America/Atikokan,UTC -05:01,56.130366,-106.346771
