timestamp,B(ghi_kt|30min),B(ghi_kt|60min),B(ghi_kt|90min),B(ghi_kt|120min),B(ghi_kt|150min),B(ghi_kt|180min),B(dni_kt|30min),B(dni_kt|60min),B(dni_kt|90min),B(dni_kt|120min),B(dni_kt|150min),B(dni_kt|180min),V(ghi_kt|30min),V(ghi_kt|60min),V(ghi_kt|90min),V(ghi_kt|120min),V(ghi_kt|150min),V(ghi_kt|180min),V(dni_kt|30min),V(dni_kt|60min),V(dni_kt|90min),V(dni_kt|120min),V(dni_kt|150min),V(dni_kt|180min),L(ghi_kt|30min),L(ghi_kt|60min),L(ghi_kt|90min),L(ghi_kt|120min),L(ghi_kt|150min),L(ghi_kt|180min),L(dni_kt|30min),L(dni_kt|60min),L(dni_kt|90min),L(dni_kt|120min),L(dni_kt|150min),L(dni_kt|180min)
2014-01-02 16:00:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-02 16:30:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-02 17:00:00,1.180150,1.190075,1.193383,1.195038,1.196030,1.196692,1.194297,1.197148,1.198099,1.198574,1.198859,1.199049,0.029073,0.020382,0.016595,0.014352,0.012826,0.011702,0.029440,0.020640,0.016805,0.014533,0.012988,0.011850,1.180150,1.200000,1.200000,1.200000,1.200000,1.200000,1.194297,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-02 17:30:00,1.153181,1.166666,1.177777,1.183333,1.186666,1.188889,1.144028,1.169162,1.179442,1.184581,1.187665,1.189721,0.041167,0.037517,0.030546,0.026417,0.023608,0.021539,0.045976,0.041217,0.033559,0.029022,0.025936,0.023663,1.153181,1.180150,1.200000,1.200000,1.200000,1.200000,1.144028,1.194297,1.200000,1.200000,1.200000,1.200000
2014-01-02 18:00:00,1.044205,1.098693,1.125845,1.144384,1.155507,1.162923,1.013608,1.078818,1.117311,1.137983,1.150387,1.158656,0.045404,0.043271,0.040275,0.034830,0.031127,0.028399,0.053884,0.050071,0.045820,0.039625,0.035412,0.032309,1.044205,1.153181,1.180150,1.200000,1.200000,1.200000,1.013608,1.144028,1.194297,1.200000,1.200000,1.200000
2014-01-02 18:30:00,1.025127,1.034666,1.074171,1.100666,1.120533,1.133777,1.020927,1.017268,1.059521,1.093215,1.114572,1.128810,0.044773,0.044709,0.043527,0.041253,0.036867,0.033636,0.051964,0.052484,0.050418,0.047205,0.042186,0.038489,1.025127,1.044205,1.153181,1.180150,1.200000,1.200000,1.020927,1.013608,1.144028,1.194297,1.200000,1.200000
2014-01-02 19:00:00,1.035162,1.030144,1.034831,1.064418,1.087565,1.106304,1.055002,1.037964,1.029846,1.058391,1.085572,1.104644,0.017506,0.033704,0.037749,0.038622,0.037667,0.034366,0.019976,0.039031,0.044228,0.044704,0.043097,0.039320,1.035162,1.025127,1.044205,1.153181,1.180150,1.200000,1.055002,1.020927,1.013608,1.144028,1.194297,1.200000
2014-01-02 19:30:00,1.059049,1.047105,1.039779,1.040886,1.063345,1.082812,1.089622,1.072312,1.055183,1.044790,1.064637,1.086247,0.002354,0.012387,0.027476,0.032667,0.034532,0.034379,0.003364,0.014207,0.031838,0.038286,0.039979,0.039344,1.059049,1.035162,1.025127,1.044205,1.153181,1.180150,1.089622,1.055002,1.020927,1.013608,1.144028,1.194297
2014-01-02 20:00:00,1.051331,1.055190,1.048514,1.042667,1.042975,1.061342,1.081787,1.085705,1.075470,1.061834,1.052189,1.067496,0.003673,0.003097,0.010309,0.023833,0.029240,0.031541,0.004408,0.003906,0.011842,0.027621,0.034271,0.036519,1.051331,1.059049,1.035162,1.025127,1.044205,1.153181,1.081787,1.089622,1.055002,1.020927,1.013608,1.144028
2014-01-02 20:30:00,1.048137,1.049734,1.052839,1.048420,1.043761,1.043835,1.071727,1.076757,1.081045,1.074534,1.063813,1.055446,0.006155,0.005062,0.004352,0.009428,0.021475,0.026794,0.006896,0.005776,0.005089,0.010802,0.024875,0.031393,1.048137,1.051331,1.059049,1.035162,1.025127,1.044205,1.071727,1.081787,1.089622,1.055002,1.020927,1.013608
2014-01-02 21:00:00,1.072248,1.060193,1.057239,1.057691,1.053185,1.048509,1.068846,1.070286,1.074120,1.077995,1.073397,1.064652,0.003006,0.004802,0.004464,0.004046,0.008529,0.019630,0.003841,0.005535,0.005189,0.004793,0.009802,0.022748,1.072248,1.048137,1.051331,1.059049,1.035162,1.025127,1.068846,1.071727,1.081787,1.089622,1.055002,1.020927
2014-01-02 21:30:00,1.023037,1.047643,1.047807,1.048688,1.050761,1.048161,0.961158,1.015002,1.033910,1.045879,1.054628,1.054690,0.057988,0.041404,0.033894,0.029371,0.026270,0.024983,0.064764,0.046339,0.037934,0.032881,0.029424,0.028024,1.023037,1.072248,1.048137,1.051331,1.059049,1.035162,0.961158,1.068846,1.071727,1.081787,1.089622,1.055002
2014-01-02 22:00:00,1.089141,1.056089,1.061476,1.058141,1.056779,1.057157,0.954762,0.957960,0.994922,1.014123,1.027656,1.037984,0.013775,0.041793,0.034621,0.030095,0.026946,0.024605,0.015498,0.046690,0.038754,0.033688,0.030171,0.027561,1.089141,1.023037,1.072248,1.048137,1.051331,1.059049,0.954762,0.961158,1.068846,1.071727,1.081787,1.089622
2014-01-02 22:30:00,1.039033,1.064087,1.050404,1.055865,1.054319,1.053821,0.822378,0.888570,0.912766,0.951786,0.975774,0.993443,0.037905,0.028278,0.040326,0.035308,0.031671,0.028935,0.042307,0.031590,0.045038,0.039491,0.035423,0.032369,1.039033,1.089141,1.023037,1.072248,1.048137,1.051331,0.822378,0.954762,0.961158,1.068846,1.071727,1.081787
2014-01-02 23:00:00,1.034620,1.036826,1.054265,1.046458,1.051616,1.051036,0.793316,0.807847,0.856819,0.882903,0.920092,0.945364,0.069312,0.055404,0.045791,0.048867,0.043949,0.040174,0.080905,0.064050,0.052895,0.055811,0.050215,0.045899,1.034620,1.039033,1.089141,1.023037,1.072248,1.048137,0.793316,0.822378,0.954762,0.961158,1.068846,1.071727
2014-01-02 23:30:00,1.192436,1.113528,1.088696,1.088807,1.075653,1.075086,1.154828,0.974072,0.923507,0.931321,0.937288,0.959215,0.025893,0.052007,0.047566,0.041695,0.045201,0.041484,0.037131,0.062571,0.056411,0.049381,0.052574,0.048259,1.192436,1.034620,1.039033,1.089141,1.023037,1.072248,1.154828,0.793316,0.822378,0.954762,0.961158,1.068846
2014-01-03 00:00:00,1.193653,1.193044,1.140236,1.114935,1.109777,1.095320,1.119452,1.137140,1.022532,0.972494,0.968947,0.967649,0.031011,0.028323,0.045895,0.043892,0.039694,0.043087,0.112505,0.083061,0.081974,0.073922,0.066416,0.065965,1.193653,1.192436,1.034620,1.039033,1.089141,1.023037,1.119452,1.154828,0.793316,0.822378,0.954762,0.961158
2014-01-03 16:00:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-03 16:30:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-03 17:00:00,1.191013,1.195506,1.197004,1.197753,1.198203,1.198502,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.002070,0.001451,0.001181,0.001022,0.000913,0.000833,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.191013,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-03 17:30:00,1.127852,1.159433,1.172955,1.179716,1.183773,1.186478,1.199235,1.199618,1.199745,1.199809,1.199847,1.199873,0.002077,0.002081,0.001695,0.001466,0.001310,0.001195,0.000951,0.000667,0.000543,0.000469,0.000420,0.000383,1.127852,1.191013,1.200000,1.200000,1.200000,1.200000,1.199235,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-03 18:00:00,1.085510,1.106681,1.134792,1.151094,1.160875,1.167396,1.161833,1.180534,1.187023,1.190267,1.192214,1.193511,0.001279,0.001719,0.001850,0.001600,0.001430,0.001305,0.002181,0.001734,0.001412,0.001221,0.001091,0.000995,1.085510,1.127852,1.191013,1.200000,1.200000,1.200000,1.161833,1.199235,1.200000,1.200000,1.200000,1.200000
2014-01-03 18:30:00,1.064699,1.075104,1.092687,1.117268,1.133815,1.144846,1.125442,1.143637,1.162170,1.171627,1.177302,1.181085,0.001129,0.001202,0.001544,0.001697,0.001516,0.001383,0.001799,0.001987,0.001749,0.001513,0.001352,0.001233,1.064699,1.085510,1.127852,1.191013,1.200000,1.200000,1.125442,1.161833,1.199235,1.200000,1.200000,1.200000
2014-01-03 19:00:00,1.055732,1.060216,1.068647,1.083448,1.104961,1.120801,1.107990,1.116716,1.131755,1.148625,1.158900,1.165750,0.000782,0.000964,0.001077,0.001390,0.001555,0.001419,0.001390,0.001683,0.001855,0.001704,0.001523,0.001390,1.055732,1.064699,1.085510,1.127852,1.191013,1.200000,1.107990,1.125442,1.161833,1.199235,1.200000,1.200000
2014-01-03 19:30:00,1.049400,1.052566,1.056610,1.063835,1.076639,1.095701,1.093206,1.100598,1.108880,1.122118,1.137541,1.147951,0.000762,0.000766,0.000898,0.001004,0.001287,0.001452,0.001451,0.001414,0.001604,0.001759,0.001654,0.001509,1.049400,1.055732,1.064699,1.085510,1.127852,1.191013,1.093206,1.107990,1.125442,1.161833,1.199235,1.200000
2014-01-03 20:00:00,1.045816,1.047608,1.050316,1.053912,1.060231,1.071502,1.080964,1.087085,1.094054,1.101901,1.113887,1.128112,0.000885,0.000839,0.000816,0.000900,0.000986,0.001232,0.001761,0.001656,0.001567,0.001665,0.001774,0.001685,1.045816,1.049400,1.055732,1.064699,1.085510,1.127852,1.080964,1.093206,1.107990,1.125442,1.161833,1.199235
2014-01-03 20:30:00,1.045241,1.045529,1.046819,1.049047,1.052178,1.057733,1.073496,1.077230,1.082555,1.088914,1.096220,1.107155,0.000671,0.000789,0.000790,0.000785,0.000861,0.000942,0.001473,0.001644,0.001612,0.001556,0.001637,0.001734,1.045241,1.045816,1.049400,1.055732,1.064699,1.085510,1.073496,1.080964,1.093206,1.107990,1.125442,1.161833
2014-01-03 21:00:00,1.047730,1.046486,1.046263,1.047047,1.048784,1.051437,1.068522,1.071009,1.074327,1.079047,1.084836,1.091603,0.000725,0.000699,0.000768,0.000774,0.000773,0.000840,0.001637,0.001549,0.001636,0.001614,0.001569,0.001634,1.047730,1.045241,1.045816,1.049400,1.055732,1.064699,1.068522,1.073496,1.080964,1.093206,1.107990,1.125442
2014-01-03 21:30:00,1.055558,1.051644,1.049510,1.048586,1.048749,1.049913,1.071173,1.069847,1.071063,1.073539,1.077472,1.082559,0.001015,0.000877,0.000814,0.000833,0.000825,0.000816,0.001789,0.001749,0.001657,0.001693,0.001665,0.001620,1.055558,1.047730,1.045241,1.045816,1.049400,1.055732,1.071173,1.068522,1.073496,1.080964,1.093206,1.107990
2014-01-03 22:00:00,1.065580,1.060569,1.056289,1.053527,1.051985,1.051554,1.076996,1.074085,1.072230,1.072547,1.074230,1.077393,0.000987,0.000996,0.000912,0.000858,0.000864,0.000853,0.001584,0.001686,0.001694,0.001638,0.001671,0.001651,1.065580,1.055558,1.047730,1.045241,1.045816,1.049400,1.076996,1.071173,1.068522,1.073496,1.080964,1.093206
2014-01-03 22:30:00,1.083757,1.074669,1.068298,1.063156,1.059573,1.057280,1.087527,1.082262,1.078566,1.076055,1.075543,1.076446,0.001270,0.001128,0.001088,0.001008,0.000950,0.000940,0.001764,0.001667,0.001705,0.001707,0.001660,0.001683,1.083757,1.065580,1.055558,1.047730,1.045241,1.045816,1.087527,1.076996,1.071173,1.068522,1.073496,1.080964
2014-01-03 23:00:00,1.113122,1.098439,1.087486,1.079504,1.073149,1.068498,1.102958,1.095242,1.089160,1.084664,1.081435,1.080112,0.002263,0.001828,0.001592,0.001466,0.001349,0.001261,0.002418,0.002099,0.001936,0.001898,0.001861,0.001800,1.113122,1.083757,1.065580,1.055558,1.047730,1.045241,1.102958,1.087527,1.076996,1.071173,1.068522,1.073496
2014-01-03 23:30:00,1.172270,1.142696,1.123050,1.108682,1.098057,1.089670,1.152821,1.127889,1.114435,1.105076,1.098295,1.093333,0.002952,0.002609,0.002249,0.002005,0.001848,0.001712,0.003836,0.003184,0.002781,0.002531,0.002398,0.002298,1.172270,1.113122,1.083757,1.065580,1.055558,1.047730,1.152821,1.102958,1.087527,1.076996,1.071173,1.068522
2014-01-04 00:00:00,1.200000,1.186135,1.161797,1.142287,1.126946,1.115048,1.200000,1.176411,1.151926,1.135826,1.124060,1.115246,0.000000,0.002069,0.002125,0.001945,0.001792,0.001686,0.000000,0.002689,0.002593,0.002405,0.002262,0.002188,1.200000,1.172270,1.113122,1.083757,1.065580,1.055558,1.200000,1.152821,1.102958,1.087527,1.076996,1.071173
2014-01-04 16:00:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-04 16:30:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-04 17:00:00,1.199268,1.199634,1.199756,1.199817,1.199854,1.199878,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.001531,0.001073,0.000874,0.000756,0.000675,0.000616,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.199268,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-04 17:30:00,1.145243,1.172256,1.181504,1.186128,1.188902,1.190752,1.194944,1.197472,1.198315,1.198736,1.198989,1.199157,0.003035,0.002528,0.002058,0.001780,0.001591,0.001451,0.002288,0.001604,0.001306,0.001130,0.001010,0.000921,1.145243,1.199268,1.200000,1.200000,1.200000,1.200000,1.194944,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-04 18:00:00,1.107630,1.126437,1.150714,1.163035,1.170428,1.175357,1.163827,1.179385,1.186257,1.189693,1.191754,1.193128,0.001696,0.002461,0.002291,0.001982,0.001771,0.001616,0.002566,0.002431,0.001979,0.001711,0.001529,0.001395,1.107630,1.145243,1.199268,1.200000,1.200000,1.200000,1.163827,1.194944,1.200000,1.200000,1.200000,1.200000
2014-01-04 18:30:00,1.090555,1.099093,1.114476,1.135674,1.148539,1.157116,1.135895,1.149861,1.164888,1.173666,1.178933,1.182444,0.001146,0.001457,0.002118,0.002068,0.001849,0.001687,0.001997,0.002290,0.002291,0.001981,0.001770,0.001615,1.090555,1.107630,1.145243,1.199268,1.200000,1.200000,1.135895,1.163827,1.194944,1.200000,1.200000,1.200000
2014-01-04 19:00:00,1.077662,1.084109,1.091949,1.105273,1.124072,1.136726,1.113505,1.124700,1.137742,1.152043,1.161634,1.168028,0.001625,0.001394,0.001506,0.002000,0.001983,0.001809,0.002063,0.002018,0.002208,0.002230,0.001993,0.001818,1.077662,1.090555,1.107630,1.145243,1.199268,1.200000,1.113505,1.135895,1.163827,1.194944,1.200000,1.200000
2014-01-04 19:30:00,1.074674,1.076168,1.080964,1.087630,1.099153,1.115839,1.105758,1.109631,1.118386,1.129746,1.142786,1.152321,0.001362,0.001489,0.001378,0.001467,0.001886,0.001891,0.002034,0.002032,0.002012,0.002158,0.002186,0.001994,1.074674,1.077662,1.090555,1.107630,1.145243,1.199268,1.105758,1.113505,1.135895,1.163827,1.194944,1.200000
2014-01-04 20:00:00,1.076445,1.075560,1.076260,1.079834,1.085393,1.095368,1.102574,1.104166,1.107279,1.114433,1.124312,1.136084,0.001327,0.001347,0.001439,0.001367,0.001441,0.001805,0.002167,0.002085,0.002066,0.002043,0.002153,0.002177,1.076445,1.074674,1.077662,1.090555,1.107630,1.145243,1.102574,1.105758,1.113505,1.135895,1.163827,1.194944
2014-01-04 20:30:00,1.078717,1.077581,1.076612,1.076875,1.079611,1.084281,1.097189,1.099881,1.101840,1.104756,1.110984,1.119791,0.001268,0.001287,0.001315,0.001393,0.001344,0.001411,0.001776,0.001964,0.001977,0.001990,0.001987,0.002090,1.078717,1.076445,1.074674,1.077662,1.090555,1.107630,1.097189,1.102574,1.105758,1.113505,1.135895,1.163827
2014-01-04 21:00:00,1.081798,1.080257,1.078987,1.077909,1.077859,1.079975,1.094404,1.095796,1.098056,1.099981,1.102686,1.108221,0.002325,0.001857,0.001691,0.001616,0.001613,0.001542,0.002963,0.002422,0.002328,0.002250,0.002207,0.002170,1.081798,1.078717,1.076445,1.074674,1.077662,1.090555,1.094404,1.097189,1.102574,1.105758,1.113505,1.135895
2014-01-04 21:30:00,1.094065,1.087931,1.084860,1.082756,1.081140,1.080560,1.107003,1.100703,1.099532,1.100292,1.101385,1.103405,0.002086,0.002191,0.001925,0.001789,0.001713,0.001695,0.002840,0.002878,0.002554,0.002454,0.002370,0.002316,1.094065,1.081798,1.078717,1.076445,1.074674,1.077662,1.107003,1.094404,1.097189,1.102574,1.105758,1.113505
2014-01-04 22:00:00,1.108958,1.101512,1.094940,1.090885,1.087997,1.085776,1.124850,1.115926,1.108752,1.105861,1.105204,1.105296,0.001474,0.001801,0.001979,0.001822,0.001730,0.001675,0.001732,0.002332,0.002544,0.002368,0.002322,0.002272,1.108958,1.094065,1.081798,1.078717,1.076445,1.074674,1.124850,1.107003,1.094404,1.097189,1.102574,1.105758
2014-01-04 22:30:00,1.125915,1.117437,1.109646,1.102684,1.097891,1.094316,1.134757,1.129804,1.122203,1.115253,1.111640,1.110129,0.001118,0.001302,0.001602,0.001800,0.001703,0.001643,0.001657,0.001697,0.002130,0.002353,0.002244,0.002225,1.125915,1.108958,1.094065,1.081798,1.078717,1.076445,1.134757,1.124850,1.107003,1.094404,1.097189,1.102574
2014-01-04 23:00:00,1.157969,1.141942,1.130948,1.121727,1.113741,1.107904,1.159441,1.147099,1.139683,1.131513,1.124091,1.119607,0.001905,0.001549,0.001519,0.001675,0.001815,0.001733,0.002106,0.001879,0.001832,0.002116,0.002299,0.002216,1.157969,1.125915,1.108958,1.094065,1.081798,1.078717,1.159441,1.134757,1.124850,1.107003,1.094404,1.097189
2014-01-04 23:30:00,1.199048,1.178509,1.160977,1.147973,1.137191,1.127959,1.198667,1.179054,1.164288,1.154429,1.144944,1.136520,0.000862,0.001528,0.001399,0.001414,0.001568,0.001710,0.000994,0.001700,0.001677,0.001692,0.001963,0.002153,1.199048,1.157969,1.125915,1.108958,1.094065,1.081798,1.198667,1.159441,1.134757,1.124850,1.107003,1.094404
2014-01-05 00:00:00,1.200000,1.199524,1.185672,1.170733,1.158378,1.147659,1.200000,1.199334,1.186036,1.173216,1.163543,1.154120,0.000000,0.000604,0.001244,0.001209,0.001264,0.001431,0.000000,0.000697,0.001384,0.001450,0.001512,0.001791,1.200000,1.199048,1.157969,1.125915,1.108958,1.094065,1.200000,1.198667,1.159441,1.134757,1.124850,1.107003
2014-01-05 16:00:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-05 16:30:00,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-05 17:00:00,1.189372,1.194686,1.196457,1.197343,1.197874,1.198229,1.190575,1.195288,1.196858,1.197644,1.198115,1.198429,0.002114,0.001482,0.001207,0.001043,0.000932,0.000851,0.002224,0.001559,0.001269,0.001098,0.000981,0.000895,1.189372,1.200000,1.200000,1.200000,1.200000,1.200000,1.190575,1.200000,1.200000,1.200000,1.200000,1.200000
2014-01-05 17:30:00,1.125640,1.157506,1.171670,1.178753,1.183002,1.185835,1.119744,1.155159,1.170106,1.177580,1.182064,1.185053,0.002447,0.002271,0.001849,0.001599,0.001429,0.001304,0.003233,0.002763,0.002250,0.001946,0.001739,0.001586,1.125640,1.189372,1.200000,1.200000,1.200000,1.200000,1.119744,1.190575,1.200000,1.200000,1.200000,1.200000
2014-01-05 18:00:00,1.085210,1.105425,1.133407,1.150055,1.160044,1.166704,1.066617,1.093181,1.125645,1.144234,1.155387,1.162823,0.001791,0.002127,0.002113,0.001828,0.001633,0.001490,0.002533,0.002880,0.002675,0.002313,0.002067,0.001886,1.085210,1.125640,1.189372,1.200000,1.200000,1.200000,1.066617,1.119744,1.190575,1.200000,1.200000,1.200000
2014-01-05 18:30:00,1.068016,1.076613,1.092955,1.117059,1.133647,1.144706,1.047398,1.057008,1.077920,1.106083,1.124867,1.137389,0.001164,0.001502,0.001858,0.001918,0.001714,0.001564,0.001654,0.002123,0.002529,0.002454,0.002193,0.002001,1.068016,1.085210,1.125640,1.189372,1.200000,1.200000,1.047398,1.066617,1.119744,1.190575,1.200000,1.200000
2014-01-05 19:00:00,1.059685,1.063850,1.070970,1.084638,1.105584,1.121320,1.031379,1.039388,1.048465,1.066284,1.091143,1.109285,0.001327,0.001246,0.001444,0.001738,0.001814,0.001655,0.002087,0.001890,0.002113,0.002426,0.002386,0.002177,1.059685,1.068016,1.085210,1.125640,1.189372,1.200000,1.031379,1.047398,1.066617,1.119744,1.190575,1.200000
2014-01-05 19:30:00,1.051663,1.055674,1.059788,1.066143,1.078043,1.096598,1.017966,1.024672,1.032247,1.040840,1.056621,1.078946,0.001256,0.001295,0.001252,0.001400,0.001653,0.001734,0.002456,0.002271,0.002090,0.002199,0.002428,0.002394,1.051663,1.059685,1.068016,1.085210,1.125640,1.189372,1.017966,1.031379,1.047398,1.066617,1.119744,1.190575
2014-01-05 20:00:00,1.048468,1.050066,1.053272,1.056958,1.062608,1.073114,1.006532,1.012249,1.018626,1.025819,1.033978,1.048273,0.001305,0.001270,0.001291,0.001260,0.001378,0.001597,0.002196,0.002313,0.002235,0.002109,0.002192,0.002386,1.048468,1.051663,1.059685,1.068016,1.085210,1.125640,1.006532,1.017966,1.031379,1.047398,1.066617,1.119744
2014-01-05 20:30:00,1.049099,1.048784,1.049744,1.052229,1.055386,1.060357,0.999375,1.002954,1.007958,1.013813,1.020530,1.028211,0.002034,0.001702,0.001560,0.001506,0.001443,0.001503,0.002902,0.002558,0.002512,0.002409,0.002281,0.002318,1.049099,1.048468,1.051663,1.059685,1.068016,1.085210,0.999375,1.006532,1.017966,1.031379,1.047398,1.066617
2014-01-05 21:00:00,1.054256,1.051678,1.050608,1.050872,1.052634,1.055198,1.002027,1.000701,1.002645,1.006475,1.011456,1.017446,0.001127,0.001674,0.001559,0.001484,0.001454,0.001410,0.001712,0.002406,0.002330,0.002353,0.002300,0.002208,1.054256,1.049099,1.048468,1.051663,1.059685,1.068016,1.002027,0.999375,1.006532,1.017966,1.031379,1.047398
2014-01-05 21:30:00,1.054255,1.054255,1.052537,1.051520,1.051548,1.052904,0.994554,0.998291,0.998652,1.000622,1.004091,1.008639,0.001437,0.001287,0.001594,0.001526,0.001472,0.001450,0.002128,0.001917,0.002306,0.002274,0.002304,0.002267,1.054255,1.054256,1.049099,1.048468,1.051663,1.059685,0.994554,1.002027,0.999375,1.006532,1.017966,1.031379
2014-01-05 22:00:00,1.062105,1.058180,1.056872,1.054929,1.053637,1.053308,0.995737,0.995145,0.997439,0.997923,0.999645,1.002699,0.001958,0.001711,0.001539,0.001688,0.001618,0.001560,0.002586,0.002349,0.002149,0.002368,0.002330,0.002346,1.062105,1.054255,1.054256,1.049099,1.048468,1.051663,0.995737,0.994554,1.002027,0.999375,1.006532,1.017966
2014-01-05 22:30:00,1.079415,1.070760,1.065258,1.062508,1.059826,1.057933,1.008551,1.002144,0.999614,1.000217,1.000049,1.001129,0.001505,0.001747,0.001648,0.001532,0.001655,0.001601,0.001894,0.002272,0.002213,0.002093,0.002285,0.002267,1.079415,1.062105,1.054255,1.054256,1.049099,1.048468,1.008551,0.995737,0.994554,1.002027,0.999375,1.006532
2014-01-05 23:00:00,1.104390,1.091902,1.081970,1.075041,1.070884,1.067253,1.018923,1.013737,1.007737,1.004441,1.003958,1.003195,0.002604,0.002166,0.002096,0.001950,0.001814,0.001860,0.002746,0.002404,0.002466,0.002378,0.002256,0.002381,1.104390,1.079415,1.062105,1.054255,1.054256,1.049099,1.018923,1.008551,0.995737,0.994554,1.002027,0.999375
2014-01-05 23:30:00,1.172719,1.138554,1.118841,1.104657,1.094577,1.087857,1.076297,1.047610,1.034590,1.024877,1.018812,1.016015,0.003085,0.002834,0.002495,0.002370,0.002213,0.002071,0.003791,0.003282,0.002918,0.002838,0.002704,0.002562,1.172719,1.104390,1.079415,1.062105,1.054255,1.054256,1.076297,1.018923,1.008551,0.995737,0.994554,1.002027
2014-01-06 00:00:00,1.200000,1.186359,1.159036,1.139131,1.123726,1.112147,1.172163,1.124230,1.089127,1.068983,1.054334,1.044371,0.000000,0.002163,0.002307,0.002158,0.002118,0.002019,0.004229,0.003986,0.003604,0.003278,0.003150,0.002999,1.200000,1.172719,1.104390,1.079415,1.062105,1.054255,1.172163,1.076297,1.018923,1.008551,0.995737,0.994554